ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127875;"stèle ; objet funéraire";;"91 / 103  (Romain Impérial)";"AO 29537";"Département des Antiquités orientales"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010127829;sarcophage;;"150 / 250  (Romain Impérial)";"AO 5000; Ledrain 1886, 18";"Département des Antiquités orientales"
cl010127827;relief;;"100 / 200  (Romain Impérial)";"AO 4085";"Département des Antiquités orientales"
cl010127833;relief;;"100 / 150  (Romain Impérial)";"AO 5004";"Département des Antiquités orientales"
cl010127823;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 4148";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010127783;relief;;"100 / 200  (Romain Impérial)";"AO 1144";"Département des Antiquités orientales"
cl010127863;relief;;"100 / 200  (Romain Impérial)";"AO 22254";"Département des Antiquités orientales"
cl010127816;relief;;"100 / 200  (Romain Impérial)";"AO 2398";"Département des Antiquités orientales"
cl010127871;relief;;"100 / 200  (Romain Impérial)";"AO 28380";"Département des Antiquités orientales"
cl010127844;autel;;"100 / 200  (Romain Impérial)";"AO 11450";"Département des Antiquités orientales"
cl010127834;relief;;"100 / 300  (Romain Impérial)";"AO 5005; N 8477; MN 1804; N III 3589";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010127805;relief;;"100 / 200  (Romain Impérial)";"AO 2196";"Département des Antiquités orientales"
cl010127792;relief;;"100 / 200  (Romain Impérial)";"AO 1562";"Département des Antiquités orientales"
cl010127795;relief;;"100 / 200  (Romain Impérial)";"AO 1757";"Département des Antiquités orientales"
cl010127807;relief;;"200 / 300  (Romain Impérial)";"AO 2198";"Département des Antiquités orientales"
cl010127847;relief;;"100 / 300  (Romain Impérial)";"AO 14926";"Département des Antiquités orientales"
cl010127872;relief;;"100 / 200  (Romain Impérial)";"AO 28381";"Département des Antiquités orientales"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010127846;relief;;"100 / 200  (Romain Impérial)";"AO 14925";"Département des Antiquités orientales"
cl010127802;relief;;"100 / 200  (Romain Impérial)";"AO 2068";"Département des Antiquités orientales"
cl010127824;"relief ; objet funéraire";;"150 / 225  (Romain Impérial)";"AO 4449";"Département des Antiquités orientales"
cl010127843;relief;;"100 / 200  (Romain Impérial)";"AO 7476";"Département des Antiquités orientales"
cl010127790;relief;;"0 / 200  (Romain Impérial)";"AO 1557";"Département des Antiquités orientales"
cl010127797;relief;;"100 / 200  (Romain Impérial)";"AO 1998";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
cl010127838;relief;;"100 / 200  (Romain Impérial)";"AO 5972";"Département des Antiquités orientales"
cl010127869;stèle;;"200 / 300  (Romain Impérial)";"AO 28360";"Département des Antiquités orientales"
cl010127796;relief;;"200 / 300  (Romain Impérial)";"AO 1758";"Département des Antiquités orientales"
