ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003199;"Etude d'une tête et de deux jambes de cheval coupées";"GHEYN Jacob II de";;"INV 2401, Recto; MI 341; NIII 35729; vol.1, p.401";"Département des Arts graphiques"
cl020003200;"Etudes d'une tête de cheval mort";"GHEYN Jacob II de";;"INV 2402, Recto; MI 342; NIII 35730; vol.1, p.401";"Département des Arts graphiques"
cl020003202;"Un harnais de cheval ; étude";"GHEYN Jacob II de";;"INV 2404, Recto; MI 344; NIII 35732; vol.1, p.402";"Département des Arts graphiques"
cl020104018;"Buste de femme richement coiffée";"ANONYME ITALIEN XVIIè s";;"INV 13771, Recto; NIII 23478; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020108681;"Bateaux et figures sur la berge, le Rhin et la ville de Bürick";"HOLLAR Wenzel";;"INV 18700, Recto; NIII 8429; MA 7912; Allemands A 578; vol.8, p.44";"Département des Arts graphiques"
cl020108682;"Vue de la ville de Linz";"HOLLAR Wenzel";;"INV 18701, Recto; NIII 8430; MA 7913; Allemands A 577; vol.8, p.44";"Département des Arts graphiques"
cl020108683;"Baie avec des îlots rocheux";"COCK Lucas Cornelisz. de";;"INV 18702, Recto; NIII 14453; MA 11699; Primitifs des Pays-Bas P 152; vol.8, p.44";"Département des Arts graphiques"
cl020108684;"Vue de Londres avec Westminster Hall et les édifices environnants";"COCK Lucas Cornelisz. de";"Vers 1530/1540";"INV 18702, Verso; NIII 14453; MA 11699; Primitifs des Pays-Bas P 152; vol.8, p.44";"Département des Arts graphiques"
cl020108685;"Le Temps arrêté par l'Histoire";"HEEMSKERCK Maerten Jacobsz. van";;"INV 18703, Recto; NIII 28260; MA 12632; Primitifs des Pays-Bas P 238; vol.8, p.44";"Département des Arts graphiques"
cl020108686;"Allégorie des Victoires de l'empereur d'Allemagne, Léopold Ier";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18704, Recto; NIII 33867; Allemands A 787; vol.8, p.44";"Département des Arts graphiques"
cl020108687;"Allégorie de la délivrance de Vienne par Jean Sobiesky";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18705, Recto; NIII 33868; Allemands A 788; vol.8, p.46";"Département des Arts graphiques"
cl020520489;"La séance du Parlement anglais le jour de la condamnation du comte de Strafford";"HOLLAR Wenzel";1641;"5380 LR/ Recto; 1223a; vol.3, p.32";"Département des Arts graphiques"
cl020529609;"Fuchera (membre de la famille)";"HOLLAR Wenzel";;"2173 C/ Recto";"Département des Arts graphiques"
cl020529610;"Il est en David et à la main sur la tête coupée de Goliath. (Il s'agit du peintre Giorgione en David)";"HOLLAR Wenzel";;"2181 C/ Recto";"Département des Arts graphiques"
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques"
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques"
cl020529613;"Lady Alathea Talbot, comtesse d'Arundel et de Surrey.";"HOLLAR Wenzel";;"2419 C/ Recto";"Département des Arts graphiques"
cl020538045;"Les cinq sens : la vue";"HOLLAR Wenzel";;"3393 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538046;"Les cinq sens : l'ouïe";"HOLLAR Wenzel";;"3394 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538047;"Les cinq sens : l'odorat";"HOLLAR Wenzel";;"3395 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538048;"Les cinq sens : le toucher";"HOLLAR Wenzel";;"3396 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538049;"Les cinq sens : le goût";"HOLLAR Wenzel";;"3397 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020539649;"Le Printemps";"HOLLAR Wenzel";"Vers 1643/1644";"8857 LR/ Recto; 4063; vol.6, p.40";"Département des Arts graphiques"
cl020539650;L'été;"HOLLAR Wenzel";"Vers 1643/1644";"8858 LR/ Recto; 4064; vol.6, p.40";"Département des Arts graphiques"
cl020539652;L'Automne;"HOLLAR Wenzel";"Vers 1643/1644";"8859 LR/ Recto; 4065; vol.6, p.40";"Département des Arts graphiques"
cl020539653;L'Hiver;"HOLLAR Wenzel";"Vers 1643/1644";"8860 LR/ Recto; 4066; vol.6, p.40";"Département des Arts graphiques"
cl020539654;"Englische Ansichten";"HOLLAR Wenzel";;"8861 LR/ Recto; 3051; vol.6, p.40";"Département des Arts graphiques"
cl020539655;"Englische Ansichten";"HOLLAR Wenzel";;"8862 LR/ Recto; 3052; vol.6, p.40";"Département des Arts graphiques"
cl020539656;"Englische Ansichten";"HOLLAR Wenzel";;"8863 LR/ Recto; 3053; vol.6, p.40";"Département des Arts graphiques"
cl020539657;"Englische Ansichten";"HOLLAR Wenzel";;"8864 LR/ Recto; 3054; vol.6, p.40";"Département des Arts graphiques"
cl020539658;"Ansicht von London von Arundel-Haus aus";"HOLLAR Wenzel";;"8865 LR/ Recto; 3060; vol.6, p.40";"Département des Arts graphiques"
cl020539659;"Arundelhaus gegen Norden";"HOLLAR Wenzel";;"8866 LR/ Recto; 3061; vol.6, p.40";"Département des Arts graphiques"
cl020539660;"Plan von London vor dem Brande";"HOLLAR Wenzel";;"8867 LR/ Recto; 3058; vol.6, p.40";"Département des Arts graphiques"
cl020539661;"Plan eines Teils von London";"HOLLAR Wenzel";;"8868 LR/ Recto; 3059; vol.6, p.40";"Département des Arts graphiques"
cl020539662;"Kempthorns Kampf gegen seiben algierische Schiffe";"HOLLAR Wenzel";;"8869 LR/ Recto; 3064; vol.6, p.40";"Département des Arts graphiques"
cl020539663;"Procès de Thomas Wentworth, comte de Strafford";"HOLLAR Wenzel";1641;"8870 LR/ Recto; 3047; vol.6, p.40";"Département des Arts graphiques"
cl020539664;"Hinrichtung des Grafen von Strafford";"HOLLAR Wenzel";;"8871 LR/ Recto; 3048; vol.6, p.40";"Département des Arts graphiques"
cl020539665;"Publication de la paix entre l'Espagne et la Hollande, à Anvers, 1648";"HOLLAR Wenzel";;"8872 LR/ Recto; 1222a; vol.6, p.40";"Département des Arts graphiques"
cl020539666;"Der Friede zwischen Spanien un den Niederlanden";"HOLLAR Wenzel";;"8873 LR/ Recto; 3062; vol.6, p.40";"Département des Arts graphiques"
cl020539667;"Palais de Richmond";"HOLLAR Wenzel";1638;"8874 LR/ Recto; 3062; vol.6, p.40";"Département des Arts graphiques"
cl020539668;"Englischer Bürgerkrieg";"HOLLAR Wenzel";;"8875 LR/ Recto; 3045; vol.6, p.40";"Département des Arts graphiques"
cl020539669;"Château d'Arundel";"HOLLAR Wenzel";1644;"8876 LR/ Recto; 3055; vol.6, p.40";"Département des Arts graphiques"
cl020539670;"Byrsa Londinensis vulgo The Royal Exchange of London";"HOLLAR Wenzel";1644;"8877 LR/ Recto; 3050; vol.6, p.40";"Département des Arts graphiques"
cl020539671;"Ansicht von Greewich und London";"HOLLAR Wenzel";;"8878 LR/ Recto; 3056; vol.6, p.40";"Département des Arts graphiques"
cl020539672;"Ansicht von Greewich und London";"HOLLAR Wenzel";;"8879 LR/ Recto; 3056; vol.6, p.40";"Département des Arts graphiques"
cl020539673;"Die Flotten vor Deale";"HOLLAR Wenzel";;"8880 LR/ Recto; 3046; vol.6, p.40";"Département des Arts graphiques"
cl020539674;"Die Flotten vor Deale";"HOLLAR Wenzel";;"8881 LR/ Recto; 3046; vol.6, p.40";"Département des Arts graphiques"
cl020539675;"Aeneas' Irrfahrten";"HOLLAR Wenzel";;"8882 LR/ Recto; 3057; vol.6, p.40";"Département des Arts graphiques"
cl020539676;"Cathédrale d'Anvers";"HOLLAR Wenzel";;"8883 LR/ Recto; 9713; vol.6, p.40";"Département des Arts graphiques"
cl020539677;"Die kleine Karthause, nach de la Halle";"HOLLAR Wenzel";;"8884 LR/ Recto; 3063; vol.6, p.40";"Département des Arts graphiques"
cl020539678;"Pompe funèbre de Jean Baptiste de Tassis, 1588";"HOLLAR Wenzel";1645;"8885 LR/ Recto; 3044; vol.6, p.40";"Département des Arts graphiques"
cl020539679;"Le chat du grand duc de Moscovie";"HOLLAR Wenzel";1663;"8886 LR/ Recto; 9317; vol.6, p.40";"Département des Arts graphiques"
cl020539680;"Tête de chat";"HOLLAR Wenzel";1646;"8887 LR/ Recto; 4787; vol.6, p.40";"Département des Arts graphiques"
cl020539681;"Saint Jean embrassant le petit Jésus";"HOLLAR Wenzel";;"8888 LR/ Recto; 886a; vol.6, p.40";"Département des Arts graphiques"
cl020539682;"Diane endormie";"HOLLAR Wenzel";;"8889 LR/ Recto; 4786; vol.6, p.40";"Département des Arts graphiques"
cl020539683;"Le grand calice";"HOLLAR Wenzel";1640;"8890 LR/ Recto; 885a; vol.6, p.40";"Département des Arts graphiques"
cl020539684;"Garniture d'épée";"HOLLAR Wenzel";1642;"8891 LR/ Recto; 753; vol.6, p.40";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020539686;"Albrecht Dürer, le père";"HOLLAR Wenzel";1644;"8893 LR/ Recto; 3066; vol.6, p.40";"Département des Arts graphiques"
cl020539687;"Albrecht Dürer";"HOLLAR Wenzel";1645;"8894 LR/ Recto; 3065; vol.6, p.40";"Département des Arts graphiques"
cl020539688;"Pietro Aretino";"HOLLAR Wenzel";1647;"8895 LR/ Recto; 9673; vol.6, p.40";"Département des Arts graphiques"
cl020539689;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8896 LR/ Recto; 9675; vol.6, p.41";"Département des Arts graphiques"
cl020539690;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8897 LR/ Recto; 4785; vol.6, p.41";"Département des Arts graphiques"
cl020539691;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";;"8898 LR/ Recto; 7195; vol.6, p.41";"Département des Arts graphiques"
cl020539692;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8899 LR/ Recto; 7197; vol.6, p.41";"Département des Arts graphiques"
cl020539693;"Hans von Zürich";"HOLLAR Wenzel";1647;"8900 LR/ Recto; 9676; vol.6, p.41";"Département des Arts graphiques"
cl020539694;Elsheimer;"HOLLAR Wenzel";;"8901 LR/ Recto; 9671; vol.6, p.41";"Département des Arts graphiques"
cl020539695;"Van Es";"HOLLAR Wenzel";;"8902 LR/ Recto; 9672; vol.6, p.41";"Département des Arts graphiques"
cl020539696;"Portrait de Hans Holbein";"HOLLAR Wenzel";1647;"8903 LR/ Recto; 9674; vol.6, p.41";"Département des Arts graphiques"
cl020539697;"Autoportrait de Wenceslaus Hollar";"HOLLAR Wenzel";1647;"8904 LR/ Recto; 3067; vol.6, p.41";"Département des Arts graphiques"
cl020539698;"Raphaël d'Urbin";"HOLLAR Wenzel";;"8905 LR/ Recto; 1488a; vol.6, p.41";"Département des Arts graphiques"
cl020539699;"Manchon avec broderie";"HOLLAR Wenzel";;"8906 LR/ Recto; 18102; vol.6, p.41";"Département des Arts graphiques"
cl020542775;"Thomas Howard, comte d'Arundel";"HOLLAR Wenzel";;"12036 LR/ Recto; 1396a; vol.7, p.3";"Département des Arts graphiques"
cl020542776;"Charles II, roi d'Angleterre";"HOLLAR Wenzel";;"12037 LR/ T; 642a; vol.7, p.3";"Département des Arts graphiques"
cl020542777;"Jean Malder";"HOLLAR Wenzel";;"12038 LR/ Recto; 643a; vol.7, p.3";"Département des Arts graphiques"
cl020542778;"Comte de Portland";"HOLLAR Wenzel";;"12039 LR/ Recto; 644a; vol.7, p.3";"Département des Arts graphiques"
cl020542779;"Comtesse de Portland";"HOLLAR Wenzel";;"12040 LR/ Recto; 645a; vol.7, p.3";"Département des Arts graphiques"
cl020568320;"La danse macabre et le marchand";"HOLLAR Wenzel";;"31773 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020598567;"Salomon recevant la Reine de Saba";"HOLLAR Wenzel";1660;"L 186 LR/150 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020610445;"Sans titre";"HOLLAR Wenzel";1696;"L 289 LR/115 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610518;"Descriptio Maioris Cartvsiae Montium et Aedificiorum Dependentrum";"HOLLAR Wenzel";1696;"L 289 LR/188 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610521;"Sans titre";"HOLLAR Wenzel";1696;"L 289 LR/191 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610705;"Frontispice (page de titre)";"HOLLAR Wenzel";1644;"L 274 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610706;"Nobilis Mulier Bohemica";"HOLLAR Wenzel";1644;"L 274 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610707;"Mulier Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610708;"Mulier Hebrea in Thracia";"HOLLAR Wenzel";1644;"L 274 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610709;"Mulier Generosa Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610710;"Mulier Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610711;"Mulier Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610712;"Mulier Austriae superioris";"HOLLAR Wenzel";1644;"L 274 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610713;"Mulier Religiosa Antuerpiensis";"HOLLAR Wenzel";1644;"L 274 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610714;"Ciuis Londinensis Filia";"HOLLAR Wenzel";1644;"L 274 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610715;"Ciuis Coloniensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610716;"Mulier Svevica vel Augustana";"HOLLAR Wenzel";1644;"L 274 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610717;"Ciuis Pragensis filia";"HOLLAR Wenzel";1644;"L 274 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610718;"Nobilis Mulier Brabantica";"HOLLAR Wenzel";1644;"L 274 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610719;"Opificis Pariensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610720;"Dni. Maioris sive Pretoris Londinensis Vxoris hab";"HOLLAR Wenzel";1644;"L 274 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610721;"Mulier primaria Antuerpiensis, in ornatu domestica";"HOLLAR Wenzel";1644;"L 274 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610722;"Mulier Calabra, vulgo, Foretana di Napoli";"HOLLAR Wenzel";1644;"L 274 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610723;"Nobilis Mulier Anglica";"HOLLAR Wenzel";1644;"L 274 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610724;"Ciuis Pragensis filia";"HOLLAR Wenzel";1644;"L 274 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610725;"Matrisana M.";"HOLLAR Wenzel";1644;"L 274 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610726;"Mulier Coloniensis exspatians";"HOLLAR Wenzel";1644;"L 274 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610727;"Civis aut Mercatoris Antuerpiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610728;"Mulier Persiana";"HOLLAR Wenzel";1644;"L 274 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610729;"Mulier Generosa Gallica";"HOLLAR Wenzel";1644;"L 274 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610730;"Mulier Generosa Viennensis Austriae";"HOLLAR Wenzel";1644;"L 274 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610731;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610732;"Mulier Nobilis aut Generosa Gallica";"HOLLAR Wenzel";1644;"L 274 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610733;"Mulier Generosa Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610734;"Mulier ex Virginia";"HOLLAR Wenzel";1644;"L 274 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610735;"Mulier Svevica inferioris conditionis";"HOLLAR Wenzel";1644;"L 274 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610736;"Mercatoris Francofurtensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610737;"Mulier Hibernica vel Irlandica";"HOLLAR Wenzel";1644;"L 274 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610738;"Mulier Franconiensis";"HOLLAR Wenzel";1644;"L 274 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610739;"Mulier Anglica habitans in Pago";"HOLLAR Wenzel";1644;"L 274 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610740;"Ancilla Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610741;"Virgio Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610742;"Mulier ex Ducatu Wirttembergensi";"HOLLAR Wenzel";1644;"L 274 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610743;"Matrona Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610744;"Mulier Matrisana";"HOLLAR Wenzel";1644;"L 274 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610745;"Mulier Antuerpiensis";"HOLLAR Wenzel";1644;"L 274 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610746;"Mulier Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/41BIS Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610747;"Mercatoris Parisiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610748;"Mercatoris Parisiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610749;"Mulier Belgica in Vestitu Domestico";"HOLLAR Wenzel";1644;"L 274 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610750;"Nobilis Mulier Anglica";"HOLLAR Wenzel";1644;"L 274 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610751;"Nobilis Mulier Gallica";"HOLLAR Wenzel";1644;"L 274 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610752;"Rustica Bohemica";"HOLLAR Wenzel";1644;"L 274 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610753;"Virgo Nuptialis Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610754;"Mulier Wiennensis";"HOLLAR Wenzel";1644;"L 274 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610755;"Mulier Nobilis Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610756;"Matrona Parisiensis";"HOLLAR Wenzel";1644;"L 274 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610757;"Mulier Diepana";"HOLLAR Wenzel";1644;"L 274 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610758;"Mulier Coloniensis bonae qualitatis";"HOLLAR Wenzel";1644;"L 274 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610759;"Matrona Bernensis";"HOLLAR Wenzel";1644;"L 274 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610760;"Mulier ex inferiori Palatinatu";"HOLLAR Wenzel";1644;"L 274 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610761;"Rustica Gallica";"HOLLAR Wenzel";1644;"L 274 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610762;"Mulier Nobilis aut Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610763;"Ciuis Norimbergensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610764;"Virgo Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610765;"Matrona Francofurtensis";"HOLLAR Wenzel";1644;"L 274 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610766;"Ciuis vel Artificis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610767;"Virgo Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610768;"Matrona Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610769;"Virgo Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610770;"Matrona Argentinensis Coenam Dni. Accedens";"HOLLAR Wenzel";1644;"L 274 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610771;"Mulier Pragensis";"HOLLAR Wenzel";1644;"L 274 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610772;"Mulier Augustana";"HOLLAR Wenzel";1644;"L 274 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610773;"Mulier Bernensis";"HOLLAR Wenzel";1644;"L 274 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610774;"Mulier Generosa Brabantica";"HOLLAR Wenzel";1644;"L 274 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610775;"Mulier Westphalica ex Archieptu Monasterisi";"HOLLAR Wenzel";1644;"L 274 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610776;"Mulier habitans Algieri";"HOLLAR Wenzel";1644;"L 274 LR/71 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610777;"Civis Coloniensis filia";"HOLLAR Wenzel";1644;"L 274 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610778;"Ancilla Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610779;"Mercatoris Hollandici Vxor";"HOLLAR Wenzel";1644;"L 274 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610780;"Mulier Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610781;"Virgo Nuptialis Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610782;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610783;"Mulier Wiennensis in Domo";"HOLLAR Wenzel";1644;"L 274 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610784;"Mulier Diepana";"HOLLAR Wenzel";1644;"L 274 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610785;"Mercatoris Hanauiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610786;"Nobilis Mulier Aulica Anglicana";"HOLLAR Wenzel";1644;"L 274 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610787;"Cives Hollandica";"HOLLAR Wenzel";1644;"L 274 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610788;"Mulier Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610789;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610790;"Mercatoris Norimbergensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610791;"Civis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610792;"Mulier Moguntiana";"HOLLAR Wenzel";1644;"L 274 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610793;"Mercatoris Londinensis filia";"HOLLAR Wenzel";1644;"L 274 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610794;"Nobilis Mulier Anglicana";"HOLLAR Wenzel";1644;"L 274 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020621438;"Salomon recevant la Reine de Saba";"HOLLAR Wenzel";1755;"L 351 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623338;"Dame Alethea Talbot, Comtesse d'Arundel";"HOLLAR Wenzel";1759;"L 518 LR/23 Recto; vol.9, p.63";"Département des Arts graphiques"
