ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099154;Poule;Chine;;"OA 2079; C 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099155;Poule;Chine;;"OA 2080; C 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270798;"Tirage d’une plaque représentant une poule Monument : Xanthos hérôon F";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0345";"Département des Antiquités grecques, étrusques et romaines"
cl010331085;Poule;;;"AD 14377; UCAD 14377; UCAD 14377 bis; D 14377";"Département des Arts de l'Islam"
cl020015840;"Une poule";"Fleury, François Antoine Léon";1857;"RF 3607, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020133860;"Une poule";"BONNAT Paul";;"RF 23032.8, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020229772;"La poule";"MANZANA-PISSARRO Georges";;"RF 39710, Recto; LUX 465.D; vol.29, p.219";"Département des Arts graphiques"
cl010270803;"Tirage d’une plaque représentant la queue d'un coq et une poule";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0350";"Département des Antiquités grecques, étrusques et romaines"
cl010270797;"Tirage d’une plaque représentant une poule et la queue d'un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0344";"Département des Antiquités grecques, étrusques et romaines"
cl020535916;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/1 Recto; 13914; 18864";"Département des Arts graphiques"
cl010062600;"Une poule noire et une poule blanche";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1662; B 1258";"Département des Peintures"
cl020504307;"Enfant, et poule";"POMPON François";;"RF 49928, 40";"Département des Arts graphiques"
cl020118362;"Poule ; mouton ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8712, 36; vol.22, p.264";"Département des Arts graphiques"
cl020535917;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/2 Recto; 13914; 18864";"Département des Arts graphiques"
cl020121137;"Moutons couchés et poule";"Daubigny, Charles-François";;"RF 9107, 26; vol.22, p.348";"Département des Arts graphiques"
cl010332380;"Sculpture : poule faisane";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37667; UCAD 37667";"Département des Arts de l'Islam"
cl010056022;"Poule de Tunis. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 4000";"Département des Peintures"
cl010331773;"Lampe : forme de poule";;;"AD 22262 c; UCAD 22262 c";"Département des Arts de l'Islam"
cl020003323;"Un coq et une poule, de profil ves la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2510, Recto; MI 441; NIII 35829; vol.1, p.411";"Département des Arts graphiques"
cl020112310;"Un épervier attaquant une poule";"Borssum, Anthonie van";;"RF 728, Verso; HDLS 311; Hollandais H 127; vol.19, p.59";"Département des Arts graphiques"
cl020500231;"Tête de vache, et poule";"WAUTERS Emile Charles";;"RF 35994, Verso; vol.0";"Département des Arts graphiques"
cl020528043;"La Poule et ses poussins";"Daubigny, Charles-François";;"5989 C/ Recto";"Département des Arts graphiques"
cl020594597;"La poule et les poussins";"Le Clerc, Sébastien";1679;"L 178 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020616126;"La poule aux oeufs d'or";"CHENU Pierre";1755;"L 392 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020022775;"Une poule, et deux personnages";"Jongkind, Johan Barthold";;"RF 10886, 5; vol.23, p.107";"Département des Arts graphiques"
cl020133842;"Une poule dans la campagne";"BONNAT Paul";;"RF 23032.3, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020586234;"Couple de coq et poule";"AMMAN Jost";;"L 233 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020598028;"La poule et ses poussins";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020030982;"Poule picorant avec cinq poussins";"Oudry, Jean-Baptiste";;"RF 14972, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020213138;"Une poule et ses poussins";"KNIP Pauline";;"INV 27328, Recto; NIII 32302; vol.11, p.269";"Département des Arts graphiques"
cl020530813;"La poule et ses poussins";"Le Clerc, Sébastien";;"2941 C/ Recto";"Département des Arts graphiques"
cl020586235;"Couple de coq et poule";"AMMAN Jost";;"L 233 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010114557;"Boîte : scène représentant un coq, une poule et des poussins";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133922;"Etudes d'une poule et d'un chien";"SARVY Carlos";;"RF 23033, 40; vol.24, p.429";"Département des Arts graphiques"
cl010064188;"Le Toucher: paysan tenant une poule";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2877";"Département des Peintures"
