ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132971;"Vierge consolatrice";"BOUGUEREAU William";;"RF 22883, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020111375;"La Vierge";"Flandrin, Hippolyte";;"MI 982, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020503107;"Vierge à l'Enfant";"Le Sueur, Eustache";;"INV 30667, Recto";"Département des Arts graphiques"
cl020012043;"La Vierge debout";"Coypel, Antoine";;"INV 25880, Recto; NIII 13780; MA 11053; Guiffrey et Marcel G 3062; vol.10, p.392";"Département des Arts graphiques"
cl020230763;"Tête de Vierge";"Flandrin, Hippolyte";;"RF 41395, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020009334;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6779, Recto; NIII 23761; MA 12589; vol.3, p.362";"Département des Arts graphiques"
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020571728;"La Vierge Marie";"CALLOT Jacques";1631;"L 41 LR/116 Recto";"Département des Arts graphiques"
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020508375;"Consolatrix afflictorum. La Vierge consolatrice des affligés";"ORSEL Victor";;"RF 43263, Recto";"Département des Arts graphiques"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020008349;"La Vierge entourée d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5967, Recto; NIII 16653; MA 12525; vol.3, p.223";"Département des Arts graphiques"
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel G 639; Inventaire Bouchardon BOU 992; vol.10, p.82";"Département des Arts graphiques"
cl020104408;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14143, Recto; NIII 25433; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020502390;"La Vierge";"Chassériau, Théodore";;"RF 24613, Verso";"Département des Arts graphiques"
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques"
cl020213302;"Vierge à l'Enfant";"La Hyre, Laurent de";;"INV 27481, Recto; NIII 10136; MA 9589; vol.11, p.299";"Département des Arts graphiques"
cl020114016;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114017;"Assomption de la Vierge";"DELAUNAY Elie";;"RF 1793.BIS, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020112024;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 463, Recto; HDLS 46; vol.19, p.42";"Département des Arts graphiques"
cl020502299;"Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Verso; NIII 34255";"Département des Arts graphiques"
cl020205533;"Apothéose de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 18036, Recto; NIII 26050; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020029138;"Vierge au diadème bleu";"Santi, Raffaello, dit Raphaël";;"RF 13702, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020107258;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 22476, Recto; NIII 8576; MA 8097; vol.9, p.315";"Département des Arts graphiques"
cl020104379;"La Vierge en extase";"Mazzola Bedoli, Girolamo";;"INV 14117, Recto; NIII 25311; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020214673;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 35757, Recto; NIII 34918; MR Objets d'art 2592; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020539229;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8365 LR/ Recto; 1508; vol.6, p.30";"Département des Arts graphiques"
cl020010985;"L'Education de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24987, Recto; NIII 34274; vol.10, p.226";"Département des Arts graphiques"
cl020114031;"Femme drapée : Vierge Marie";"DELAUNAY Elie";;"RF 1807, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020003601;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 2742, Recto; NIII 6516; MA 6045; vol.1, p.438";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020145902;"Naissance de la Vierge";"Caliari, Benedetto";;"RF 39033, Recto; vol.30, p.184";"Département des Arts graphiques"
