ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101370;"L'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4135, Recto; NIII 25211; MA 12603; vol.2, p.200";"Département des Arts graphiques"
cl020226173;"Maisons à Bourg d'Oysan";"BARBOT Prosper";1826;"RF 27451, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226174;"Maisons à Bourg d'Oysans";"BARBOT Prosper";1826;"RF 27452, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020101372;"Enée et Anchise : figures de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4137, Recto; NIII 16726; MA 12526; vol.2, p.200";"Département des Arts graphiques"
cl020101375;"Deux têtes d'enfants : figures de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4140, Recto; NIII 17857; MA 12535; vol.2, p.200";"Département des Arts graphiques"
cl020101374;"Tête de femme : figure de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4139, Recto; NIII 17861; MA 12535; vol.2, p.200";"Département des Arts graphiques"
cl020015367;"Vue du Bourg Saint-Pierre";"Thévenin, Charles";;"RF 3155, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl010062593;"L'Incendie du Bourg";"Boullogne, Louis II de, dit Le Jeune ; France";"1670 / 1675  (XVIIe siècle)";"INV 627; MR 1233";"Département des Peintures"
cl020101371;"Femme drapée portant deux vases : figure de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4136, Recto; NIII 31558; vol.2, p.200";"Département des Arts graphiques"
cl020101365;"Une femme et deux enfants : figures dans l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4130, Recto; NIII 24504; MA 12596; vol.2, p.199";"Département des Arts graphiques"
cl020509250;"(24 septembre 1839), Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 315, Recto; Inventaire Autographes C 315";"Département des Arts graphiques"
cl020506333;"Fronton de l'église de Bourg-la-Reine";"CHAMPIN Jean Jacques";;"RF 7156, Verso";"Département des Arts graphiques"
cl020509254;"Novembre 1839, Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 319, Recto; Inventaire Autographes C 319";"Département des Arts graphiques"
cl020009560;"Vue du bourg de Castelfranco 12 janvier 1801";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23676, Recto; NIII 34870; Inventaire Soulié S 2551; vol.10, p.32";"Département des Arts graphiques"
cl020022478;"L'église et la mairie de Bourg-la-Reine";"CHAMPIN Jean Jacques";;"RF 7156, Recto; vol.21, p.355";"Département des Arts graphiques"
cl020509251;"14 octobre 1839, Le Bourg d'Oysans, sans destinataire";"Daubigny, Charles-François";1839;"A 316, Recto; Inventaire Autographes C 316";"Département des Arts graphiques"
cl020509247;"(11 août 1839), Le Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 312, Recto; Inventaire Autographes C 312";"Département des Arts graphiques"
cl020101241;"Femme agenouillée, de dos, les bras levés : figure de l'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4008, Recto; NIII 1638; MA 1579; vol.2, p.184";"Département des Arts graphiques"
cl020145215;"Vue de Bourg de Vico avec l'église Sainte-Thérèse";"Joyant, Jules";;"RF 38523, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020009502;"Vue du bourg de Gavardo le 4 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23618, Recto; NIII 31702; Inventaire Soulié S 2496; vol.10, p.20";"Département des Arts graphiques"
cl020109903;"Bourg traversé par une rivière";"Brueghel, Jan I";;"INV 19761, Recto; NIII 27464; MA 12625; Flamands F 497; vol.8, p.242";"Département des Arts graphiques"
cl020509255;"(11 décembre 1839), Le Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 320, Recto; Inventaire Autographes C 320";"Département des Arts graphiques"
cl020030097;"Vue d'un bourg de montagne";"THIBAULT Jean Thomas";;"RF 14318, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020104361;"Pont devant l'entrée d'un bourg";"CITTADINI Pierfrancesco";;"INV 14099, Recto; NIII 25226; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020107388;"Petit canal dans un bourg";"Everdingen, Allaert van";;"INV 22588, Recto; NIII 8713; MA 8237; Hollandais H 268; vol.9, p.336";"Département des Arts graphiques"
cl020233043;"Bourg dominé par deux moulins";"Redon, Odilon";;"RF 40649, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020518701;"Le bourg à la montagne";"Dujardin, Karel";1658;"3604 LR/ Recto; 13338";"Département des Arts graphiques"
cl020126652;"Vue d'une rivière traversant un bourg";"Boudin, Eugène";;"RF 18039, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020127757;"Foule dans la rue d'un bourg";"Boudin, Eugène";;"RF 18909, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020108058;"Cours d'eau traversant un bourg italien";"Wyck, Thomas";;"INV 23172, Recto; NIII 8697; MA 8212; Hollandais H 956; vol.9, p.438";"Département des Arts graphiques"
cl020110248;"Paysage avec bourg au second plan";"Van der Meulen, Adam Frans";;"INV 20085, Recto; NIII 34366; Flamands F 855; vol.8, p.298";"Département des Arts graphiques"
cl020564428;"Porte fortifiée à l'entrée d'un bourg";Anonyme;;"RF 43117, Recto; vol.32, p.62";"Département des Arts graphiques"
