ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010289167;"devant de cuirasse";;;"Br 1133; Cp 6743";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl020579973;"Christ devant Pilate";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/74 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579976;"Christ devant Hérode";"Dürer, Albrecht";1509;"L 36 LR/77 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579977;"Christ devant Ananie";"Dürer, Albrecht";"Après 1511";"L 36 LR/78 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020207237;"Esther devant Assuérus";"Le Brun, Charles";;"INV 29474, Recto; NIII 12547; MA 10516; Guiffrey et Marcel G 6135; vol.12, p.172";"Département des Arts graphiques"
