ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010020166;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 4208; N 421; Cat. 116";"Département des Antiquités égyptiennes"
cl010167732;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7051; TCL 4,2; TC 1,2";"Département des Antiquités orientales"
cl010167746;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7064; TCL 4,15; TC 1,15";"Département des Antiquités orientales"
cl010167738;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7057; TC 1,8; TCL 4,8";"Département des Antiquités orientales"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010124369;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12990; TG 3984";"Département des Antiquités orientales"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010123962;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5538; CCO A. 195; TCL 2,5538";"Département des Antiquités orientales"
cl010266858;brique;"Figlinae de la gens Domitia";123;"Cp 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010123961;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5537; CCO A. 195; TCL 2,5537";"Département des Antiquités orientales"
cl010303731;stèle;;;"MND 1717; MND 1717; Ma 3915.1; Ma 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010151789;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27485; AOTc 269";"Département des Antiquités orientales"
cl010149224;tablette;;"-2112 / -2004  (Ur III)";"AO 2435; AOTc 129";"Département des Antiquités orientales"
cl010093422;"Ferdinand Ier (1551-1609), grand duc de Toscane (1587-1609), relevant de la ville de Pise";"Bologne, Jean ; Italie";"vers 1590";"RF 1050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010348552;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; ""Clt Fd""; 1543; ""acquisition Fabre clermont-Ferrand...""";"Département des Antiquités grecques, étrusques et romaines"
cl010348553;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1546; acquisition Fabre/1862 Clermont.Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010348555;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1549/CltFd; 1549; acquisition Fabre. Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348556;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1551; 1550; acquisition Fabre. Clermont-Ferrand. 1862./1551";"Département des Antiquités grecques, étrusques et romaines"
cl010348557;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1551/Cl Fd; acquisition Fabre Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348558;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 19669 ou 19661 Banassace; 1552; acquisition Fabre à Clermont-Ferrand 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348563;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1562; Clt Fd; Clermont-Ferrrand.acquisition.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348564;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1547; ""Clt Fd""; ""acquisition Fabre clermont-Ferrand...""; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010349408;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Ferrand/1558; 1558; acquisition Fabre.Clermont-Ferrand.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349409;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1563; Clermont-Ferrrand.acquisition.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010350086;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1545; acquisition Fabre Clermont.Ferrand/1562";"Département des Antiquités grecques, étrusques et romaines"
cl010350491;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1544; ""acquisition/Fabre, Clermont-Ferrand/1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020003594;"Deux études d'hommes à demi nus";"NOORT Lambert van";;"INV 2735, Recto; NIII 21298; MA 12560; Primitifs des Pays-Bas P 380; vol.1, p.437";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020012296;"Un vieillard s'adressant à un enfant et deux figures debout derrière lui";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33442, Recto; NIII 22869; MA 12584; Primitifs des Pays-Bas P 287; vol.14, p.8";"Département des Arts graphiques"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020012303;"Une femme paraissant implorer un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33449, Recto; NIII 23404; MA 12584; Primitifs des Pays-Bas P 290; vol.14, p.9";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020012305;"Un homme s'évadant d'une maison gardée par des soldats";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33451, Recto; NIII 33457; Primitifs des Pays-Bas P 292; vol.14, p.10";"Département des Arts graphiques"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016298;"Portrait d'homme";"Bening, Simon";1525;"RF 3925, Recto; Primitifs des Pays-Bas P 82; Catalogue raisonné des enluminures (cabinet des dessins) ENL 168; vol.20, p.150";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020021524;"Moïse et les Tables de la Loi";"HOEY Nicolas d'";;"RF 6822, Recto; Primitifs des Pays-Bas P 706; vol.21, p.287";"Département des Arts graphiques"
cl020021525;"Figure du prophète Amos, vêtu à l'antique et paysage à droite";"HOEY Nicolas d'";;"RF 6823, Recto; Primitifs des Pays-Bas P 710; vol.21, p.287";"Département des Arts graphiques"
cl020021526;"Figure du prophète Abdias, assis, devant lui un chien couché";"HOEY Nicolas d'";;"RF 6824, Recto; Primitifs des Pays-Bas P 708; vol.21, p.288";"Département des Arts graphiques"
cl020021527;"Le prophète Abdias, assis, tenant un livre, un chien à gauche";"HOEY Nicolas d'";;"RF 6825, Recto; Primitifs des Pays-Bas P 709; vol.21, p.288";"Département des Arts graphiques"
cl020021528;"Figure du prophète Joël agenouillé, les mains jointes";"HOEY Nicolas d'";;"RF 6826, Recto; Primitifs des Pays-Bas P 712; vol.21, p.288";"Département des Arts graphiques"
cl020021529;"Episode des enfants de Bethel maudits par Elisée pour s'être moqué de lui";"HOEY Nicolas d'";;"RF 6827, Recto; Primitifs des Pays-Bas P 711; vol.21, p.288";"Département des Arts graphiques"
cl020021530;"Saint Jean écrivant l'Apocalypse dans l'île de Pathmos";"HOEY Nicolas d'";;"RF 6828, Recto; Primitifs des Pays-Bas P 714; vol.21, p.289";"Département des Arts graphiques"
cl020021531;"La Charité";"HOEY Nicolas d'";;"RF 6829, Recto; Primitifs des Pays-Bas P 716; vol.21, p.289";"Département des Arts graphiques"
cl020021532;"La Force, sous la figure d'une femme embrassant une colonne brisée";"HOEY Nicolas d'";;"RF 6830, Recto; Primitifs des Pays-Bas P 715; vol.21, p.289";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020022434;"La vision du prophète Zacharie";"HOEY Nicolas d'";;"RF 7121, Recto; Primitifs des Pays-Bas P 713; vol.21, p.346";"Département des Arts graphiques"
cl020022435;"Salomon idolâtre";"HOEY Nicolas d'";;"RF 7122, Recto; Primitifs des Pays-Bas P 707; vol.21, p.347";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020022439;"La Sainte Famille parmi des ruines avec saint Jean-Baptiste";"COCK Jan de";;"RF 7125, Verso; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020024864;"Femme âgée, coiffée d'une cornette, en prières";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Recto; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
