ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608117;"Carte du Département de la Haute Marne";"BRION DE LA TOUR Louis";;"L 231 LR/56 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524465;"Document 10 : Diplôme de Carloman, 8 août 882 (Haute-Marne)";Anonyme;;"7207 C/ Recto";"Département des Arts graphiques"
cl020524469;"Document 15 : Diplôme de Lothaire, 30 août 967 (Haute-Marne)";Anonyme;;"7211 C/ Recto";"Département des Arts graphiques"
cl010100669;"Couteau pliant";"Béligné, Pierre-Claude";"1710 / 1720  (1er tiers du XVIIIe siècle)";"OA 9911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111729;"Statuette : Saint Sébastien";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 9350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115522;"Fibule polylobée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 83112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524493;"Document 75 bis : Testament du prêtre Durand Timothée (2 parties), 17 juin 1245 (Rhône) Document 122 bis : Sommation de Digon Amore aux habitants de Langres, 7 juin 1424 (Haute-Marne)";Anonyme;;"7235 C/ Recto";"Département des Arts graphiques"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl010250256;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010277183;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010054922;"Vierge à l'Enfant";"Tassel, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MNR 802; D 873.1";"Département des Peintures"
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010054193;"Trois canards et trois goélands";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3982; B 1109";"Département des Peintures"
cl010055336;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6371; R 2002 43 1; B 1828";"Département des Peintures"
cl010056339;"Portrait de Louis XV, vu à mi corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6326; D 873 2; B 2099";"Département des Peintures"
cl010059054;"Fra Angelo Giovanni da Fiesole";"Dumas, Michel ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 6225; D 850 2";"Département des Peintures"
cl010354501;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 1047; N 3644";"Département des Antiquités grecques, étrusques et romaines"
cl020524499;"Document 100 : Livre des Osts du duc de Bretagne, XIIIème siècle (Loire-Inférieure) Document 101 : Ligue des Barons Comtois contre Philippe le Bel, mars 1295 (Doubs) Document 102 : Seings de notaires du forez, XIIIème siècle (Loire) Document 103 : Lettre d'Euguerrand de Marigny, 1310-1311 (Pas-de-Calais) Document 104 : Lettres patentes de Philippe le Bel, novembre 1312 (Haute-Marne) Document 109 : Pétition des habitants de Decise, 4 avril 1336 (Nièvre)";Anonyme;;"7241 C/ Recto";"Département des Arts graphiques"
cl010289892;fibule;;;"Br 2026; ED 3420; INV 906";"Département des Antiquités grecques, étrusques et romaines"
cl010257731;fibule;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1994; ED 3450; INV 1992";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010289888;fibule;;;"Br 2021; ED 3426; INV 745";"Département des Antiquités grecques, étrusques et romaines"
cl010289102;statuette;;;"Br 1056; ED 4276; INV 191; N 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010289111;statuette;;;"Br 1076; ED 4341; INV 46; N 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010291458;"règle pliante";;;"Br 3710; ED 3016; INV 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010258144;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4098; ED 3151; INV 983";"Département des Antiquités grecques, étrusques et romaines"
cl010289105;applique;;;"Br 1060; ED 4483; INV 73; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257719;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1962; ED 3432; INV 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010257746;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2032; ED 3452; INV 941";"Département des Antiquités grecques, étrusques et romaines"
cl010257760;fibule;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 2257; ED 3879; INV 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010258403;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4663; ED 3392; INV 1971; N 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010258404;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4664; MNE 927";"Département des Antiquités grecques, étrusques et romaines"
