ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577064;"Chasse au sanglier";"Delaune, Etienne";"Avant 1554";"L 49 LR/260 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl020043215;"La chasse au sanglier";"BELLA Stefano della";;"RF 34510, Recto; Inventaire italien, t.II V 334; vol.27, p.436";"Département des Arts graphiques"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020002945;"Une chasse au sanglier";"Vasari, Giorgio";;"INV 2195.BIS, Recto; NIII 1761; MA 1693; vol.1, p.374";"Département des Arts graphiques"
cl010270848;"Tirage d’une hure de sanglier";;;"Gy 0402";"Département des Antiquités grecques, étrusques et romaines"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020586202;Sanglier;"AMMAN Jost";;"L 233 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020214067;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28189, Recto; NIII 11241; MA 10339; Guiffrey et Marcel G 6743; vol.11, p.416";"Département des Arts graphiques"
cl020586197;Sanglier;"AMMAN Jost";;"L 233 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586215;Sanglier;"AMMAN Jost";;"L 233 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020538147;"Chasse au sanglier";"SALDORFER Conrad";;"6987 LR/ Recto; 4520; vol.6, p.4";"Département des Arts graphiques"
cl020106727;"Chasse au sanglier";"ANONYME FLAMAND XVIIè s";;"INV 22030, Recto; NIII 28129; MA 12631; Flamands F 1627; vol.9, p.226";"Département des Arts graphiques"
cl010092280;Sanglier;"Foggini, Giovanni Battista ; Italie";"1684 / 1685  (XVIIe siècle)";"MR 2779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002527;"Chasse au sanglier";"Tempesta, Antonio";"vers 1599";"INV 1818, Recto; NIII 827; MA 809; Inventaire italien, t.III W 441; vol.1, p.297";"Département des Arts graphiques"
cl020110515;"Chasse au sanglier";"Rubens, Petrus Paulus";;"INV 20339, Recto; NIII 27894; MA 12629; Flamands F 1182; vol.8, p.341";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020030942;"Chasse antique au sanglier";GUERRE;;"RF 14932, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020111646;"Hercule et le sanglier d'Erymanthe";"Poussin, Nicolas";;"RF 114, Recto; Inv. français, t. XIII B 1776; vol.19, p.10";"Département des Arts graphiques"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl020207203;"Hercule et le sanglier d'Erymanthe";"Le Brun, Charles";"vers 1679/1684";"INV 29442, Recto; NIII 12510; MA 10514; Guiffrey et Marcel G 5879; vol.12, p.168";"Département des Arts graphiques"
cl010304586;"Métope : Héraclès et le sanglier d'Erymanthe";;"vers -460";"CC 293; Ma 723.d";"Département des Antiquités grecques, étrusques et romaines"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl020587017;"Le sanglier";"PATIN Jacques";;"L 97 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020214073;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28192, Recto; NIII 11244; MA 10339; Guiffrey et Marcel G 6746; vol.11, p.416";"Département des Arts graphiques"
cl010092706;"Sanglier debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092647;"Lion dévorant un sanglier";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
