ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010762;"Etude d'une tête de jeune femme légèrement penchée : Ariane";"Boucher, François";;"INV 24764, Recto; NIII 30521; MA 12654; vol.10, p.194";"Département des Arts graphiques"
cl020111005;"Jeune homme assis à terre";"Boucher, François";"Vers 1737";"MI 599, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020521167;"Foire de campagne";"COCHIN Charles Nicolas";1740;"6057 LR/ Recto; 12098; vol.3, p.43";"Département des Arts graphiques"
cl020549029;"Foire de campagne";"COCHIN Charles Nicolas";;"18454 LR/ Recto; 18817; vol.8, p.42";"Département des Arts graphiques"
cl020549030;"Foire de campagne";"COCHIN Charles Nicolas";;"18455 LR/ Recto; 18817.a; vol.8, p.42";"Département des Arts graphiques"
cl020549269;"Le jardin chinois";"HUQUIER Jacques Gabriel, le Fils";;"18693 LR/ Recto; 19010; vol.8, p.47";"Département des Arts graphiques"
cl020549270;"La chasse chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18694 LR/ Recto; 19021; vol.8, p.47";"Département des Arts graphiques"
cl020549271;"La pêche chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18695 LR/ Recto; 19022; vol.8, p.47";"Département des Arts graphiques"
cl020556411;"Charmes de la vie champêtre";"DAULLE Jean";;"24511 LR/ Recto; 1904; vol.8, p.15";"Département des Arts graphiques"
cl020557782;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25536 LR/ Recto; 19313/24; vol.8, p.29";"Département des Arts graphiques"
cl020557783;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25537 LR/ Recto; 19313/24a; vol.8, p.29";"Département des Arts graphiques"
cl020557784;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25538 LR/ Recto; 19313/25; vol.8, p.29";"Département des Arts graphiques"
cl020557785;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25539 LR/ Recto; 19313/25a; vol.8, p.29";"Département des Arts graphiques"
cl020595181;"Foire de Campagne";"COCHIN Charles Nicolas";;"L 75 LR/1285 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595182;"Foire de Campagne";"COCHIN Charles Nicolas";;"L 75 LR/1286 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
