ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008270;"Quatre (ou trois ?) figures nues, et un enfant, assis sur un rocher";"Abate, Nicolò dell'";;"INV 5894, Recto; NIII 4308; MA 4076; vol.3, p.209";"Département des Arts graphiques"
cl020514159;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 38";"Département des Arts graphiques"
cl020514174;"Deux études de compositions avec deux figures dont une assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 53";"Département des Arts graphiques"
cl020514175;"Etude de composition avec deux figures dont l'une est assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 54";"Département des Arts graphiques"
cl020514184;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 63";"Département des Arts graphiques"
cl020561571;"Six croquis de figures sur le sol, étendues ou assises, et têtes coupées au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 2; vol.33, p.154";"Département des Arts graphiques"
cl020561573;"Deux figures gisant sur le sol, leurs têtes coupées sur une pique et figure assise et figure nue debout la tête inclinée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 4; vol.33, p.154";"Département des Arts graphiques"
cl020562621;"Projet de sculpture avec une figure assise sur le rebord d'un muret (?) et deux figures en contrebas tendant les bras. Petit croquis de figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 58; vol.33, p.181";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl020562687;"Figure assise sous un arbre, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 35; vol.33, p.185";"Département des Arts graphiques"
cl020562688;"Figure assie, jambes étendues, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 36; vol.33, p.185";"Département des Arts graphiques"
cl020562690;"Croquis effacé (?) d'une figure assise sur une fenêtre ?";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 38; vol.33, p.185";"Département des Arts graphiques"
cl020562702;"Figure assise sur un banc de pierre, jambe droite pliée";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 50; vol.33, p.186";"Département des Arts graphiques"
cl020562754;"Au centre, étude pour un groupe sculpté avec une figure assise au sommet d'un tronc d'arbre et autre figure en dessous ; à droite, femme levant les bras au ciel, de profil à droite ; à gauche, deux légers croquis dont trois maisons dans un encadrement et figure près d'un dolmen ?";"Hugues, Jean-Baptiste";1910;"RF 51946, 18; vol.33, p.190";"Département des Arts graphiques"
cl020563019;"Croquis d'une figure assise, de face, tenant un enfant emmailloté sur ses genoux";"Hugues, Jean-Baptiste";;"RF 51952, 23; vol.33, p.207";"Département des Arts graphiques"
cl020563251;"Croquis très léger d'une figure assise à la proue d'un bateau (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 9; vol.33, p.220";"Département des Arts graphiques"
cl020563262;"Figure assise sur une pierre, genoux repliés sur la poitrine et figure nue debout contre elle, s'appuyant des deux mains sur sa tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 21; vol.33, p.221";"Département des Arts graphiques"
cl020563297;"Deux petits croquis de silhouettes sautant ou dansant ; au centre, figure assise devant une table sur laquelle danse une figure voilée ; en bas, objets divers sur une table";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 58; vol.33, p.224";"Département des Arts graphiques"
cl020563300;"Figure assise sur un banc de pierre à l'intérieur d'une grotte";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 61; vol.33, p.224";"Département des Arts graphiques"
cl020563301;"Figure assise sur le sol, jambe gauche repliée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 62; vol.33, p.224";"Département des Arts graphiques"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020625182;"Végétation ? et report d'Etude d'intérieur avec une figure assise à une table (RF 54861)";"BONNARD Pierre";;"RF 54862, Verso";"Département des Arts graphiques"
