ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375709;"perles ; perle mouche";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 4";"Département des Antiquités égyptiennes"
cl010005917;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 B; N 1512; Clot bey C 8 n°3";"Département des Antiquités égyptiennes"
cl010005918;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1512; Drovetti n°61";"Département des Antiquités égyptiennes"
cl010027902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"E 30485";"Département des Antiquités égyptiennes"
cl010037902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"N 1512; Salt n°606";"Département des Antiquités égyptiennes"
cl010079536;chasse-mouche;;;"E 14513";"Département des Antiquités égyptiennes"
cl010008962;"chasse-mouche ; balai ;";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2617; N 1380; Clot bey C 31 n°50";"Département des Antiquités égyptiennes"
cl010006944;"éventail ; chasse-mouche";;"-1390 / -1352  (Amenhotep III)";"E 17112";"Département des Antiquités égyptiennes"
cl010098028;"Boîte à mouche ronde";;"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015406;"instrument de culte ; chasse-mouche";;;"N 1508 A; Drovetti n°374";"Département des Antiquités égyptiennes"
cl020564935;"Études de fleurs ; mouche";"PEREGRINO DA CESENA";;"668 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020598019;"La mouche et la fourmi";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010024579;"collier ; fermoir ; perle mouche ; perle cylindrique ; perle rondelle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17284 + E 17287 + E 17288 + E 17289 + E 17290; E 17284; E 17287; E 17288; E 17289; E 17290";"Département des Antiquités égyptiennes"
cl010112730;"Tabatière ou boîte à mouche (?)";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616094;"La mouche et la fourmi";"CHEDEL Pierre Quentin";1755;"L 392 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616163;"Le coche et la mouche";"GAILLARD René";1756;"L 393 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020582198;"Mr Gobe-Mouche et Thomas l'incrédule";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020033850;"Etudes : deux salamandres, une grosse mouche";"Manet, Édouard";;"RF 30562, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010467834;"Duchesse du Maine / Ordre de la mouche à miel, 1703";"Roussel, Jérôme";"1801 / 1900  (XIXe siècle)";"OAP 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467884;"Duchesse du Maine / Ordre de la mouche à miel, 1703";"Roussel, Jérôme";"1801 / 1900  (XIXe siècle)";"OAP 3339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587595;"Fable de la mouche et de la fourmis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020032838;"Sur le bateau-mouche : homme observant des femmes assises";"Carpeaux, Jean-Baptiste";;"RF 29951, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020617198;"Elle fait bien la serieuse, c'est une fine mouche [...]";Anonyme;"vers 1657/1665";"L 290 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010005875;pendentif;;"-1963 / -1786  (XIIe dynastie)";"E 22851; Curtis n°352";"Département des Antiquités égyptiennes"
cl010198351;"boucle d'oreille";;;"AO 2313 B";"Département des Antiquités orientales"
cl010334313;"amulette ; perle";;;"E 25655";"Département des Antiquités égyptiennes"
cl010149871;"pendeloque ; amulette";;;"AO 25209";"Département des Antiquités orientales"
cl010372766;"perle ; amulette";;;"N 1966 ?; N 4820 ?";"Département des Antiquités égyptiennes"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010005412;"perle ; amulette";;;"E 18438; MG 929";"Département des Antiquités égyptiennes"
cl010025613;perle;;;"E 18475; MG 966";"Département des Antiquités égyptiennes"
cl010375720;"perle ; pendentif ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 7";"Département des Antiquités égyptiennes"
cl010143083;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18273; M. 208";"Département des Antiquités orientales"
cl010009820;"perle en pastille rectangulaire ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15243";"Département des Antiquités égyptiennes"
cl010011366;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15272";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010137356;"sceau cylindre";;;"KLQ 58; CCO A. 886";"Département des Antiquités orientales"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010013450;"perle ; amulette";;;"E 18474; MG 965";"Département des Antiquités égyptiennes"
cl010374015;"scaraboïde ; perle";;;"AF 8594";"Département des Antiquités égyptiennes"
cl010010731;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15244";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010016440;statue;;"-51 / -30 (?)  (Cléopâtre VII Philopator)";"E 13102; CM 87";"Département des Antiquités égyptiennes"
