ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117309;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109214;"Bassin d'aiguière à ombilic : buste féminin";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106667;"Coupe basse à ombilic et à reliefs";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104764;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 247; LR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324571;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1165 a, b; GS 662";"Département des Arts de l'Islam"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101287;"Plat rond à ombilic : le Jugement de Salomon";"Limosin, Léonard";1555;"OA 11377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326671;"Coupe inscrite, à ombilic et bords éversés";;;"MAO S. 610; GS 463";"Département des Arts de l'Islam"
cl010097921;"Bassin d'aiguière à ombilic : la Fidélité";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326656;"Petite coupe à ombilic et bords éversés";;;"MAO S. 599";"Département des Arts de l'Islam"
cl010503922;"Plat à ombilic avec une ronde de poissons";;"1550 / 1600  (2e moitié du XVIe siècle)";RFML.OA.2023.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324570;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1164; GS 965";"Département des Arts de l'Islam"
cl010326875;"Petite coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 816; GS 659";"Département des Arts de l'Islam"
cl010324580;"Petite coupe à ombilic et bords éversés";;;"MAO S. 1172";"Département des Arts de l'Islam"
cl010324762;"Petite coupe à ombilic et bords éversés";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1346; S. 112; OA 7937";"Département des Arts de l'Islam"
cl010324582;"Fragment de petite coupe inscrite, à ombilic et bords éversés";;;"MAO S. 1174";"Département des Arts de l'Islam"
cl010116215;"Coupe ou hanap à ombilic : Lièvre poursuivi par un chien";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117951;"Bassin d'aiguière à ombilic : buste de jeune homme de profil";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 6996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276165;"autel funéraire";;;"Ma 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010275702;autel;;;"Ma 1643; MR 956";"Département des Antiquités grecques, étrusques et romaines"
cl010256337;statuette;;;"Bj 2091; Cp 7347";"Département des Antiquités grecques, étrusques et romaines"
cl010275676;autel;;157;"Ma 1603; MR 968; N 96";"Département des Antiquités grecques, étrusques et romaines"
cl010280701;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 590; S 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010279763;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"MN 608; N 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010275711;autel;;"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1655; MR 937; N 481";"Département des Antiquités grecques, étrusques et romaines"
cl010275496;"autel funéraire";;;"Ma 1363; MR 922";"Département des Antiquités grecques, étrusques et romaines"
cl010278662;autel;;;"Ma 5218; Cp Suppl 352";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010280700;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 589";"Département des Antiquités grecques, étrusques et romaines"
cl010351644;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.92";"Département des Antiquités grecques, étrusques et romaines"
cl010266245;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010303212;autel;;;"Ma 2185.1; MR 935; N 566";"Département des Antiquités grecques, étrusques et romaines"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010105163;"Coupe ronde ""abborchiata"" : christogramme ""IHS""";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl010116987;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183359;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 10672; E 275";"Département des Antiquités orientales"
cl010265554;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010104717;"Assiette creuse à larges bords (tondino)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418296;"Coupe à godrons tournants";;"1539 / 1540  (1er tiers du XVIe siècle)";"OA 12874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
