ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004288;"Demi-figure de femme bras croisés sur la poitrine, tête renversée";"Lanfranco, Giovanni";;"INV 7365, Recto; NIII 5378; MA 5039; vol.4, p.93";"Département des Arts graphiques"
cl020019540;"Deux études de mains";"Richomme, Jules";;"RF 5240, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020033142;"Etude de la jambe droite d'une danseuse";"Degas, Edgar";;"RF 30016, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033422;"Le songe d'Ossian";"Ingres, Jean-Auguste-Dominique";1866;"RF 30266, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020040527;"Tête de femme, vue de face, de longs cheveux noirs encadrent son visage";"Delacroix, Eugène";;"RF 32269, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020043612;"Le flacon";"ENSOR James";;"RF 39529, Recto; AM 2673; vol.32, p.41";"Département des Arts graphiques"
cl020200889;"Figure debout, de dos, portant un coffre";"MANZUOLI Tommaso";;"INV 10879, Recto; NIII 23282; MA 12584; Inventaire italien, t.I U 49; vol.5, p.196";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020215015;"Le Bon Samaritain, projet pour un bas-relief";"Chapu, Henri";;"RF 5363, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215038;"Paysage de la campagne romaine, avec une ferme fortifiée";"Chapu, Henri";;"RF 5383, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215041;"Paysage de la campagne romaine avec une tour carrée";"Chapu, Henri";;"RF 5386, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215048;"Rue d'un village italien";"Chapu, Henri";;"RF 5392, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215052;"Un 'borgo' vu à travers des arbres (Pérouse?)";"Chapu, Henri";;"RF 5396, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215057;"Port sur la côte italienne";"Chapu, Henri";;"RF 5401, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215058;"Paysage de la campagne romaine";"Chapu, Henri";;"RF 5402, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215062;"Deux études de la vallée du Tibre";"Chapu, Henri";;"RF 5406, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215115;"Paysanne italienne portant la main droite à sa coiffure";"Chapu, Henri";;"RF 5455, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020215126;"Etude d'après l'Antique, d'un jeune romain tenant un rameau";"Chapu, Henri";;"RF 5466, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215127;"Petit paysage d'Italie avec une maison blanche près d'arbres";"Chapu, Henri";;"RF 5467, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215568;"Femme nouant les rubans de son chapeau (Mary Cassatt)";"Degas, Edgar";"Vers 1882";"RF 5605, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020215573;"Entrevue de Napoléon Ier et de François II à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 5610, Recto; Inv. français, t. XIII B 2078; vol.21, p.91";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020216270;"Portrait présumé, en buste, de la Princesse Mathilde jeune";"Lami, Eugène";;"RF 6055, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020229720;"Port de pêche";"LECLERC Léon";;"RF 39659, Recto; AM 1345.D; vol.29, p.197";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; ; ; vol.29, p.361";"Département des Arts graphiques"
cl020231237;"Une sainte debout entre les arbres";"HAWKINS Louis Welden";;"RF 41584, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020507606;"La Madeleine éplorée";"Dubois, Jean";"vers 1642";"RF 49960, Recto";"Département des Arts graphiques"
cl020508063;"Tête d'homme coiffé d'une toque";"LAGNEAU Nicolas";;"RF 50918, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020537880;"Portrait de Madame de Croisy, carmélite de Compiègne";"ANONYME FRANCAIS XVIIIè s";;"3805 DR/ Recto; 965; vol.1, p.36";"Département des Arts graphiques"
cl020564881;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé";"OSBERT Alphonse";;"RF 53244, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564895;"Projet pour un plafond circulaire avec des figures féminines volant, ailées, sonnant de la trompette, tenant une palette, un rameau";"OSBERT Alphonse";;"RF 53356, Recto; vol.34, p.225";"Département des Arts graphiques"
cl020626254;"Rentrée du troupeau";"APPIAN Adolphe";;"sans numéro 0.1, Recto; LUX 12.DG";"Département des Arts graphiques"
