ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527811;"Portrait de Françoise van Wasserhoven";"COPPIER André-Charles";;"6506 C/1 Recto; PFH-8341";"Département des Arts graphiques"
cl020527812;"Repas des officiers du corps des archers de Saint-Adrien à Harlem, le 18 octobre 1627";"COPPIER André-Charles";1896;"6136 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020527813;"Réunion des officiers des archers de Saint-Adrien";"COPPIER André-Charles";1895;"6160 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020527814;"L'adoration des Mages";"COPPIER André-Charles";;"6352 C/ Recto; PFH-8343";"Département des Arts graphiques"
cl020527815;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 C/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527816;"Diplôme de la médaille de la reconnaissance française";"COPPIER André-Charles";;"6654 C/ Recto; PFH-8340";"Département des Arts graphiques"
cl020527817;"Campagne de France, 1814";"COPPIER André-Charles";;"10521 C/ Recto; 13799; 13945";"Département des Arts graphiques"
cl020527818;"Histoire de sainte Ursule : les Ambassadeurs";"COPPIER André-Charles";;"10685 C/ Recto; 13929";"Département des Arts graphiques"
cl020527819;"La Joconde";"COPPIER André-Charles";;"10686 C/ Recto; 13930";"Département des Arts graphiques"
cl020527820;"La Primavera";"COPPIER André-Charles";;"10687 C/ Recto; 13931";"Département des Arts graphiques"
cl020527821;"Les Ambassadeurs";"COPPIER André-Charles";;"10688 C/ Recto; 13932";"Département des Arts graphiques"
cl020527822;"La Descente de Croix";"COPPIER André-Charles";;"10689 C/ Recto; 13933";"Département des Arts graphiques"
cl020527823;Autoportrait;"COPPIER André-Charles";;"10690 C/ Recto; PFH-8342";"Département des Arts graphiques"
cl020527824;"La Ronde de nuit";"COPPIER André-Charles";;"10691 C/ Recto; 13935";"Département des Arts graphiques"
cl020527825;"Environs d'Hérisson";"COPPIER André-Charles";;"10692 C/ Recto; 13936";"Département des Arts graphiques"
cl020527826;"La Cathédrale de Chartres";"COPPIER André-Charles";;"10693 C/ Recto; 13937";"Département des Arts graphiques"
cl020527827;"Les Régents de Sainte-Elisabeth";"COPPIER André-Charles";;"10695 C/ Recto; 13939";"Département des Arts graphiques"
cl020527828;"Les Guides de 1807";"COPPIER André-Charles";;"10696 C/ Recto; 13940";"Département des Arts graphiques"
cl020527829;"Venise : Palais des Doges, Piazzetta et l'église de la Salute";"COPPIER André-Charles";;"10700 C/ Recto; 13944";"Département des Arts graphiques"
cl020527830;"La Joconde";"COPPIER André-Charles";;"10686 G/ Recto; 13930";"Département des Arts graphiques"
cl020527831;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/1 Recto; 13941";"Département des Arts graphiques"
cl020527832;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/2 Recto; 13941";"Département des Arts graphiques"
cl020527833;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/3 Recto; 13941";"Département des Arts graphiques"
cl020527834;"Composition centrale : le Repas.";"COPPIER André-Charles";;"10698 C/1 Recto; 13942";"Département des Arts graphiques"
cl020527835;"Composition centrale : le Repas.";"COPPIER André-Charles";;"10698 C/2 Recto; 13942";"Département des Arts graphiques"
cl020527836;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10698 C/3 Recto; 13942";"Département des Arts graphiques"
cl020527837;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/1 Recto; 13943";"Département des Arts graphiques"
cl020527838;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/2 Recto; 13943";"Département des Arts graphiques"
cl020527839;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/3 Recto; 13943";"Département des Arts graphiques"
cl020527840;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 G/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527841;"La Cène Planche de titre";"COPPIER André-Charles";;"6753 C/1 Recto";"Département des Arts graphiques"
cl020527842;"La Cène";"COPPIER André-Charles";;"6753 C/2 Recto";"Département des Arts graphiques"
cl020627712;"Portrait de Françoise van Wasserhoven. Lettre de la gravure.";"COPPIER André-Charles";;"6506 C/2 Recto; PFH-8341";"Département des Arts graphiques"
