ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439734;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2224; HL MOUL 1538";"Service de l'Histoire du Louvre"
cl010439431;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.804; HL MOUL 1240";"Service de l'Histoire du Louvre"
cl010044283;"plat ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 5358; X 3999; 1602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267857;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 272; Cp 2447; S 732";"Département des Antiquités grecques, étrusques et romaines"
cl010267859;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 274; Cp 2392; S 712";"Département des Antiquités grecques, étrusques et romaines"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010267862;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 278; Cp 2396; S 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010267866;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 280 bis; Cp 2406.?; S 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010267868;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 282; Cp 2597; S 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010267852;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 266; Cp 2552; S 5055; S 1014; S 1014.[et].5055";"Département des Antiquités grecques, étrusques et romaines"
cl010267877;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 293; Cp 2487; S 722";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010044266;plat;;"395 / 641  (époque byzantine)";"AF 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267858;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 273; Cp 2398; S 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010267856;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 271; Cp 2383; S 728";"Département des Antiquités grecques, étrusques et romaines"
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines"
cl010267840;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 252; Cp 2451; S 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010267869;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 283; Cp 2418; S 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010254097;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 296; Cp 2540; S 997";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010267874;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 290; D 290.?; Cp 2416.?; S 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010267870;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 285; Cp 2521; S 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010254120;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 286; Cp 2556.?; S 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010254122;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 287; Cp 2556.?; S 737";"Département des Antiquités grecques, étrusques et romaines"
cl010267839;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 251; Cp 2426; S 713";"Département des Antiquités grecques, étrusques et romaines"
cl010044259;assiette;;"500 / 599  (époque byzantine)";"AF 5033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353096;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.623;"Département des Antiquités grecques, étrusques et romaines"
cl010044373;plat;;"430 / 475  (époque byzantine)";"E 15434; AF 4730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000845;"moule à lampe";;"400 / 600  (époque byzantine)";"E 12847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044243;plat;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 4986 + AF 5051; AF 4986; AF 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279430;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6367; MG 22256";"Département des Antiquités grecques, étrusques et romaines"
cl010350163;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55544;"Département des Antiquités grecques, étrusques et romaines"
cl010036454;assiette;;"320 / 500  (Bas Empire ; époque byzantine)";"E 27982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037121;assiette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 27984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037122;"assiette ; plat";;"320 / 400  (Bas Empire)";"E 27985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043504;plat;;"350 / 450  (Bas Empire ; époque byzantine)";"AF 5045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043886;plat;;"460 / 530  (époque byzantine)";"E 10979 d; X 3601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266997;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010250044;brique;"Figlinae Sulpicianae";134;"Cp 6319; S 7909";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010279426;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22252";"Département des Antiquités grecques, étrusques et romaines"
cl010279442;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22268";"Département des Antiquités grecques, étrusques et romaines"
