ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510930;"11 mars 1866, Barbizon, à Tardif";"Millet, Jean Francois";1866;"A 2122, Recto; Inventaire Autographes C 2122";"Département des Arts graphiques"
cl020511603;"12 mars 1866, Barbizon, à M. Tardif";"Millet, Jean Francois";1866;"A 2787, Recto; Inventaire Autographes C 2787";"Département des Arts graphiques"
cl020521711;"Le repentir tardif";"LEVILAIN Gérard René";;"6601 LR/ Recto; 15897; vol.3, p.60";"Département des Arts graphiques"
cl020521712;"Le repentir tardif";"LEVILAIN Gérard René";;"6602 LR/ Recto; 16408; vol.3, p.60";"Département des Arts graphiques"
cl020521713;"Le repentir tardif";"LEVILAIN Gérard René";;"6603 LR/ Recto; 16409; vol.3, p.60";"Département des Arts graphiques"
cl010218913;"bol ; gobelet";;;"CN 9672; 11637";"Service de l'Histoire du Louvre"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010275225;statue;;"337 / 340  (2e quart IVe s. ap. J.-C.)";"Cp 6399; Ma 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010345312;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1687; C 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010275242;"statue en buste";;;"Cp 6448; Ma 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010277793;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C. [?])";"MNE 782; Ma 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010423912;"élément de collier";;;"Bj 2274; MNE 649; AC 915";"Département des Antiquités grecques, étrusques et romaines"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010275214;statue;;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1010; MR 581; N 1466; SMD 42; OA 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010275216;statue;;"450 / 475  (3e quart Ve s. ap. J.-C.)";"Ma 1012; MR 670";"Département des Antiquités grecques, étrusques et romaines"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl020102720;"Ville et habitations au bord d'une rivière, dans un paysage montagneux";"ANONYME ITALIEN XVIIè s";;"INV 12561, Recto; NIII 6221; MA 5783; vol.6, p.94";"Département des Arts graphiques"
cl020008253;"La Calomnie d'Apelle";"Abate, Nicolò dell'";"vers 1552/1556";"INV 5877, Recto; NIII 25609; MA 12607; vol.3, p.207";"Département des Arts graphiques"
cl020009135;"Minerve s'apprêtant à dégaîner";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6592, Recto; NIII 7902; MA 7400; vol.3, p.333";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
