ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233680;"Notre Dame de Paris";"PENNELL Joseph";1893;"RF 39922, Recto; LUX 812.D148; vol.29";"Département des Arts graphiques"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010256186;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1944; MN 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010256187;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1945; MN 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010256295;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2047; MN 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010256296;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2048; MN 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010257340;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 965; MN 1519";"Département des Antiquités grecques, étrusques et romaines"
cl020036899;"Illustration pour Notre-Dame de Paris";"MERSON Luc Olivier";;"RF 35871, Recto; vol.28, p.126";"Département des Arts graphiques"
cl010256182;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1940; MN 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010256188;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1946; MN 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010256217;"Trésor de Notre-Dame d'Allençon : coupe";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Bj 1975; MN 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010256221;"Trésor de Notre-Dame d'Allençon : plat";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1979; MN 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010256224;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1982; MN 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010256293;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2045; MN 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010257339;"Trésor de Notre-Dame d'Allençon : applique";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 964; MN 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010256177;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1936; MN 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010256178;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1937; MN 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010256179;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1938; MN 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010256183;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1941; MN 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010256184;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1942; MN 1499 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010256220;"Trésor de Notre-Dame d'Allençon : plat";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1978; MN 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010256320;"Trésor de Notre-Dame d'Allençon : canthare";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 2071; MN 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010255873;"Trésor de Notre-Dame d'Allençon : applique";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 132; MN 1531";"Département des Antiquités grecques, étrusques et romaines"
cl010256326;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2077; MN 1489";"Département des Antiquités grecques, étrusques et romaines"
