ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262810;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010255332;figurine;;;"AM 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010283820;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010262809;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010255321;figurine;;;"AM 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010263110;figurine;;;"CA 649";"Département des Antiquités grecques, étrusques et romaines"
cl010261422;figurine;;;"CA 429";"Département des Antiquités grecques, étrusques et romaines"
cl010261424;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 430";"Département des Antiquités grecques, étrusques et romaines"
cl010266585;figurine;;;"Cp 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010279680;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1415; N 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010279682;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010279687;"figurine ; lampe";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010283806;figurine;;;"NIII 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010283810;figurine;;;"NIII 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010283815;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3196; S 2718.et.2738";"Département des Antiquités grecques, étrusques et romaines"
cl010283816;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010283831;figurine;;;"NIII 3225; CA 6672; S 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010284138;figurine;;;"S 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010284139;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1644 bis; S 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010284141;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010284751;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010043503;assiette;;"380 / 525  (époque byzantine)";"AF 5357; X 3998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251323;figurine;;;"MN 1468; MN 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010251335;figurine;;;"MN 1421; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010261396;figurine;;;"CA 425";"Département des Antiquités grecques, étrusques et romaines"
cl010261429;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 431";"Département des Antiquités grecques, étrusques et romaines"
cl010261447;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 4332";"Département des Antiquités grecques, étrusques et romaines"
cl010262812;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010262813;"vase plastique";;;"CA 5938";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010263166;figurine;;;"CA 655";"Département des Antiquités grecques, étrusques et romaines"
cl010263614;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 7081";"Département des Antiquités grecques, étrusques et romaines"
cl010274756;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"KLl 19";"Département des Antiquités grecques, étrusques et romaines"
cl010274757;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"KLl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010279665;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010279686;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010279694;figurine;;;"MN 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010283812;figurine;;;"NIII 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010283817;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010284133;figurine;;;"S 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010284136;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010284156;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010284163;figurine;;;"S 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010284794;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010251313;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010255323;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"AM 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010263212;figurine;;;"CA 660";"Département des Antiquités grecques, étrusques et romaines"
cl010279678;figurine;;;"MN 1412; N 5043";"Département des Antiquités grecques, étrusques et romaines"
cl010279685;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010279688;figurine;;;"MN 1428 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280123;figurine;;;"MNB 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010283687;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"LL 490; LL 495; N 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010283809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010283811;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3191; N 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010283813;figurine;;;"NIII 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010283823;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010284134;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010284135;figurine;;;"S 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010284137;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010284140;figurine;;;"S 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010284785;figurine;;;"S 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010051035;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .2; R 51; RE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373118;flacon;;"200 / 399  (époque romaine)";"AF 958 3";"Département des Antiquités égyptiennes"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010279677;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1411; N 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010040151;"papyrus documentaire";;"300 / 340  (époque romaine)";"AF 11314";"Département des Antiquités égyptiennes"
cl010024575;statue;;"200 / 399  (époque romaine)";"E 27139";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
