ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521172;L'antiquaire;"SURUGUE Pierre Louis de";1743;"6062 LR/ Recto; 13883; vol.3, p.43";"Département des Arts graphiques"
cl020521173;L'aveugle;"SURUGUE Pierre Louis de";;"6063 LR/ Recto; 12004; vol.3, p.43";"Département des Arts graphiques"
cl020521204;"L'inclination de l'âge";"SURUGUE Pierre Louis de";1743;"6094 LR/ Recto; 14064; vol.3, p.44";"Département des Arts graphiques"
cl020521206;"Le jeu de l'oie";"SURUGUE Pierre Louis de";;"6096 LR/ Recto; 9320; vol.3, p.44";"Département des Arts graphiques"
cl020521207;"Le jeu de l'oie";"SURUGUE Pierre Louis de";1745;"6097 LR/ Recto; 12924; vol.3, p.44";"Département des Arts graphiques"
cl020521220;"Le peintre";"SURUGUE Pierre Louis de";1743;"6110 LR/ Recto; 13884; vol.3, p.44";"Département des Arts graphiques"
cl020521230;"Les tours de cartes";"SURUGUE Pierre Louis de";"Vers 1744";"6120 LR/ Recto; 9319; vol.3, p.45";"Département des Arts graphiques"
cl020521231;"Les tours de cartes";"SURUGUE Pierre Louis de";1742;"6121 LR/ Recto; 1912; vol.3, p.45";"Département des Arts graphiques"
cl020536431;"Frémin (René), sculpteur";"SURUGUE Pierre Louis de";1747;"2172 C/ Recto";"Département des Arts graphiques"
cl020536432;"Guillain (Simon ), sculpteur du roi.";"SURUGUE Pierre Louis de";1747;"2186 C/ Recto";"Département des Arts graphiques"
cl020559832;L'antiquaire;"SURUGUE Pierre Louis de";;"27552 LR/ Recto; 1566a; vol.8, p.66";"Département des Arts graphiques"
cl020559837;"Le peintre";"SURUGUE Pierre Louis de";;"27557 LR/ Recto; 1565a; vol.8, p.66";"Département des Arts graphiques"
cl020616076;"La goutte et l'araignée. Fable L";"SURUGUE Pierre Louis de";1755;"L 391 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
