ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010391281;"clou, fragment ; tête de clou, fragment ; clou";;;"CN 2.111.003; 1656";"Service de l'Histoire du Louvre"
cl010391118;"clou, fragment ; tête de clou, fragment";;;"CN 9.355.002";"Service de l'Histoire du Louvre"
cl010391293;"tête de clou, fragment ; clou, fragment";;;"CN 2.10.003; 980";"Service de l'Histoire du Louvre"
cl010392765;"clou, fragment ; tête de clou, fragment";;;"CN 5.55.003; 2259";"Service de l'Histoire du Louvre"
cl010392773;"clou, fragment ; tête de clou, fragment";;;"CN 5.75.004; 2269";"Service de l'Histoire du Louvre"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010391241;"tête de clou, fragment";;;"CN 2.51.020; 671";"Service de l'Histoire du Louvre"
cl010391252;"tête de clou, fragment";;;"CN 2.51.025; 268";"Service de l'Histoire du Louvre"
cl010392909;"tête de clou, fragment";;;"CN 6.420.002";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010391261;"tige fragment ; clou, fragment ; tête de clou, fragment";;;"CN 2.123.002; 1666";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010391140;"tête de clou, fragment";;;"CN 9.527";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010391125;"tête de clou, fragment";;;"CN 9.487.002";"Service de l'Histoire du Louvre"
cl010392455;"tête de clou, fragment";;;"CN 4.28.003; 713";"Service de l'Histoire du Louvre"
cl010237547;"tête de clou";;;"AO 7008";"Département des Antiquités orientales"
cl010391224;"tête de clou, fragment ; monnaie";;;"CN 2.87.007; 946";"Service de l'Histoire du Louvre"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010391248;"tête de clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"CN 2.51.023; 676";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010392548;"clou, fragment ; pointe, fragment";;;"CN 4.146.005";"Service de l'Histoire du Louvre"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010358420;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 38; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358422;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 36; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358421;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 47; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358294;"arme ; outil ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 26; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010292927;clou;;;"Br 6718; CA 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010196564;clou;;;"AS 1448";"Département des Antiquités orientales"
cl010196558;clou;;;"AS 1438";"Département des Antiquités orientales"
cl010196649;clou;;;"AS 1443";"Département des Antiquités orientales"
cl010434089;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 B";"Département des Antiquités orientales"
cl010178568;"épingle ; clou";;;"SB 4673; GS 4023";"Département des Antiquités orientales"
cl010434091;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 C";"Département des Antiquités orientales"
cl010434095;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 D";"Département des Antiquités orientales"
cl010434096;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 E";"Département des Antiquités orientales"
cl010153949;clou;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29556 A; Pottier 185";"Département des Antiquités orientales"
cl010137436;clou;;;"AO 12800 1; TG 2291";"Département des Antiquités orientales"
cl010435375;clou;;;"AO 12800 2; TG 2997 bis";"Département des Antiquités orientales"
cl010392036;"clou ; élément de construction, fragment ; piton ; tige fragment ; fiche";;;"CN 3.404.004; 9765";"Service de l'Histoire du Louvre"
cl010187842;clou;;;"SB 15502; D 174";"Département des Antiquités orientales"
cl010360091;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 54; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010435377;clou;;;"AO 12800 4; TG 3650";"Département des Antiquités orientales"
cl010196520;"clou ; objet votif";;;"AS 1653";"Département des Antiquités orientales"
cl010196586;"clou ; objet votif";;;"AS 515";"Département des Antiquités orientales"
cl010196596;"clou ; objet votif";;;"AS 5194";"Département des Antiquités orientales"
cl010196595;"clou ; objet votif";;;"AS 5193";"Département des Antiquités orientales"
cl010196522;"clou ; objet votif";;;"AS 1247";"Département des Antiquités orientales"
cl010196547;"clou ; objet votif";;;"AS 6108";"Département des Antiquités orientales"
cl010196577;"clou ; objet votif";;;"AS 514";"Département des Antiquités orientales"
cl010196590;"clou ; objet votif";;;"AS 509";"Département des Antiquités orientales"
cl010196583;"clou ; objet votif";;;"AS 1401";"Département des Antiquités orientales"
cl010435376;clou;;;"AO 12800 3; TG 2297 bis";"Département des Antiquités orientales"
cl010196616;"clou de fondation ; document écrit ; objet votif";;;"AS 10725";"Département des Antiquités orientales"
cl010196612;"clou de fondation ; document écrit ; objet votif";;;"AS 10726";"Département des Antiquités orientales"
cl010196553;"clou de fondation ; document écrit ; objet votif";;;"AS 11731";"Département des Antiquités orientales"
cl010196562;"clou de fondation ; document écrit ; objet votif";;;"AS 11718";"Département des Antiquités orientales"
cl010196567;"clou de fondation ; document écrit ; objet votif";;;"AS 11726";"Département des Antiquités orientales"
cl010196568;"clou de fondation ; document écrit ; objet votif";;;"AS 15835";"Département des Antiquités orientales"
cl010196563;"clou de fondation ; document écrit ; objet votif";;;"AS 11724";"Département des Antiquités orientales"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010196560;"clou de fondation ; document écrit ; objet votif";;;"AS 11727";"Département des Antiquités orientales"
cl010196569;"clou de fondation ; document écrit ; objet votif";;;"AS 11725";"Département des Antiquités orientales"
cl010196571;"clou de fondation ; document écrit ; objet votif";;;"AS 11728";"Département des Antiquités orientales"
cl010196573;"clou de fondation ; document écrit ; objet votif";;;"AS 11732";"Département des Antiquités orientales"
cl010196589;"clou de fondation ; document écrit ; objet votif";;;"AS 11736";"Département des Antiquités orientales"
cl010196554;"clou de fondation ; document écrit ; objet votif";;;"AS 11721";"Département des Antiquités orientales"
cl010196555;"clou de fondation ; document écrit ; objet votif";;;"AS 11719";"Département des Antiquités orientales"
cl010196581;"clou de fondation ; document écrit ; objet votif";;;"AS 11730";"Département des Antiquités orientales"
cl010196578;"clou de fondation ; document écrit ; objet votif";;;"AS 11729";"Département des Antiquités orientales"
cl010043978;"élément de cercueil ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 21327; MG 3828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010198043;fragment;;;"AS 11520";"Département des Antiquités orientales"
cl010360040;"outil ; arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 5; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010108536;"Tête du Christ";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293728;statue;;;"Br 5753; ED 4536; INV 710; N 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010138750;"revêtement de porte";;"vers -850";"AO 14047";"Département des Antiquités orientales"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010121508;statue;;"vers -2400";"AO 10921";"Département des Antiquités orientales"
