ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097747;"Plaque d'émail peint";Anonyme;;"R 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105637;"Coupe ronde en émail de Canton";;;"R 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113220;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113227;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113225;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113226;"Plaquette rectangulaire en émail";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113222;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (XIe-XIIe siècle)";"OA 12140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109475;"Plaque rectangulaire en émail peint polychrome : Saint Jacques";Anonyme;"vers 1500";"OA 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116718;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113223;"Plaque en émail en forme de trapèze";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 12142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113224;"Plaque en émail en forme de trapèze";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 12143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
