ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219808;"Deux paysans déchargeant une brouette dans un champ";"Millet, Jean Francois";;"RF 23591, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219809;"Deux paysans déchargeant une brouette dans un champ";"Millet, Jean Francois";;"RF 23591, Verso; vol.25, p.2";"Département des Arts graphiques"
cl020219810;"Le hameau de Gruchy";"Millet, Jean Francois";;"RF 23592, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219811;"Femme, vue de dos, balayant, devant une maison";"Millet, Jean Francois";;"RF 23593, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219812;"Bergère conduisant son troupeau";"Millet, Jean Francois";;"RF 23594, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219813;"Femme debout, vue de dos, regardant au loin";"Millet, Jean Francois";;"RF 23595, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219814;"Bouquet d'arbres et cabane";"Millet, Jean Francois";;"RF 23596, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219815;"Une femme présente une corbeille à un porc";"Millet, Jean Francois";;"RF 23597, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219816;"Homme, debout, de face, la main gauche posée sur un grand bâton";"Millet, Jean Francois";;"RF 23598, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219817;"Etude pour la 'Précaution maternelle'";"Millet, Jean Francois";;"RF 23599, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219819;"Deux hommes debout";"DAUMIER Honoré";;"RF 23601, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219820;"Vaches dans un paysage, sous la surveillance de deux femmes";"Troyon, Constant";;"RF 23602, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219821;"Figures groupées près d'une digue pendant l'entrée des voilliers au port";"Troyon, Constant";;"RF 23602, Verso; vol.25, p.3";"Département des Arts graphiques"
cl020219822;"Etudes de paysannes avec leur enfant";"Hervier, Adolphe";1866;"RF 23603, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020219823;"L'ange indiquant au jeune Tobie le poisson";"Rembrandt, Harmensz. van Rijn";;"RF 23590, Recto; Hollandais H 1251; vol.25, p.2";"Département des Arts graphiques"
cl020219824;"Un étang, au-delà, une plaine";"RAVIER Auguste";;"RF 23604, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219825;"La Rue Saint-Etienne à Nevers";"Jongkind, Johan Barthold";1874;"RF 23605, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219826;"Deux jeunes blanchisseuses";"STEINLEN Théophile Alexandre";;"RF 23606, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219827;"Tentation du Christ dans le désert";"Millet, Jean Francois";;"RF 23607, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219828;"Bergère assise, de profil à droite, les yeux au ciel";"Millet, Jean Francois";;"RF 23608, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219829;"Paysanne assise, coiffée d'une étoffe, avec une fillette";"Millet, Jean Francois";;"RF 23609, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219830;"Trois hommes redressant la croix sur laquelle le Christ est crucifié";"RIBOT Théodule";;"RF 23610, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219831;"Gamin coiffé d'une casquette, debout de profil à gauche";"ISRAELS Jozef";;"RF 23611, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219832;"Une femme accroupie devant une petit enfant dans son fauteuil à roulettes";"ISRAELS Jozef";;"RF 23612, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219833;"Deux paysannes portant des fagots";"ISRAELS Jozef";;"RF 23613, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219834;"Autoportrait de face, barbe et moustache";"David-Nillet, Germain";1901;"RF 23614, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219835;"Caricature : Paris entourée de figures symbolisant des boulevards";CHAM;;"RF 23625, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219836;"Caricature : Victor Massé sur une mule à l'Opéra";CHAM;;"RF 23626, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219838;"Caricature : soldat prussien, la main prise dans un tronc d'arbre";CHAM;;"RF 23628, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219839;"Homme en redingote et chapeau haut-de-forme montrant un kangourou";CHAM;;"RF 23629, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219840;"Caricature : deux femmes en compagnie de deux américains au bal";CHAM;;"RF 23630, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219841;"Caricature : deux arabes et un chameau";CHAM;;"RF 23631, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219842;"Caricature : un chasseur et un lapin face à face";CHAM;;"RF 23632, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219843;"Caricature : deux hommes regardant un soldat se diriger vers Saint-Domingue";CHAM;;"RF 23633, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219844;"Caricatures : deux hommes devant un lama ; couple contemplant un cerf";CHAM;;"RF 23634, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219845;"Caricature : homme devant un flamand habillé";CHAM;;"RF 23635, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219846;"Caricatures : avocat et des perroquets ; homme se regardant dans un miroir";CHAM;;"RF 23636, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219847;"Caricatures : deux chasseurs devant un homme assis à un bureau ; chasseur";CHAM;;"RF 23637, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219848;"Caricature : militaire admonestant un perroquet";CHAM;;"RF 23638, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219849;"Caricature : chien attaché à un tableau représentant une famille";CHAM;;"RF 23639, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219850;"Caricatures : chasseur et crocodile ; chien boiteux précédent un chasseur";CHAM;;"RF 23640, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219851;"Caricatures : deux hommes et une femme à un bal ; écossais et débardeuse";CHAM;;"RF 23641, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219852;"Caricatures : dialogue entre deux femmes à propos d'un grec ; deux masques";CHAM;;"RF 23642, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219853;"Caricatures : chasseur et trois dames en crinoline ; deux hommes mangeant";CHAM;;"RF 23643, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219854;"Caricatures : couple face à face ; chasseur et un homme";CHAM;;"RF 23644, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219855;"Caricatures : arabe tournant le dos à une femme ; femme embrassant un arabe";CHAM;;"RF 23645, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219856;"Caricatures : scène au champ de courses ; couple s'adressant à un jockey";CHAM;;"RF 23646, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219857;"Caricatures : figures sur un champ de courses ; homme désignant un jockey";CHAM;;"RF 23647, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219858;"Caricatures : livreur apportant un Oeuf de Pâques ; couple attablé";CHAM;;"RF 23648, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219859;"Caricatures : deux élégantes devant une vitrine ; deux femmes et un enfant";CHAM;;"RF 23649, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219860;"Caricature : homme interpellant un paysan ; homme et femme dialoguant";CHAM;;"RF 23650, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219861;"Caricature : femme retenant son enfant ; remise de prix";CHAM;;"RF 23651, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219862;"Caricatures : remise de prix ; collégien ayant reçu des prix";CHAM;;"RF 23652, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219863;"Caricatures : femme et enfant à la campagne ; couple à la campagne";CHAM;;"RF 23653, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219864;"Caricatures : grec à terre écoutant un gavroche ; prince devant un tableau";CHAM;;"RF 23654, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219865;"Caricatures : élève tombant lors de la remise des prix : ditribution de prix";CHAM;;"RF 23655, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219866;"Caricatures : une bonne et un homme dévêtu ; bourgeois à table et leur bonne";CHAM;;"RF 23656, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219867;"Caricature : officier gesticulant ; officier invectivant un chinois";CHAM;;"RF 23657, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219868;"Caricatures : cavalier sur un socle ; arabe dans une cheminée";CHAM;;"RF 23658, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219869;"Caricature : matelot ramant au Théatre du Palais Royal";CHAM;;"RF 23659, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219870;"Caricature : Spahi et un homme déguisé en sauvage ; spahis sur des boeufs";CHAM;;"RF 23660, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219871;"Caricature : postillon auprès d'une affiche";CHAM;;"RF 23661, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219872;"Caricatures : le Temps poussant l'année 1864 ; homme avec un poisson";CHAM;;"RF 23662, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219873;"Caricatures : homme travesti et une femme ; deux figures déguisées";CHAM;;"RF 23663, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219874;"Caricatures : l'année 1864 avec un Polonais ; l'année 1864 avec un Russe";CHAM;;"RF 23664, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219875;"Caricature : deux zouaves près d'un panneau marqué 'Pologne'";CHAM;;"RF 23665, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219876;"Caricatures : femme rentrant du bal ; deux femmes discutant au bal";CHAM;;"RF 23666, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219877;"Caricatures : couple de danseurs au bal des blanchisseuses ; scène de bain";CHAM;;"RF 23667, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219878;"Caricatures : deux hommes devant une femme ; deux hommes suivant une femme";CHAM;;"RF 23668, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219879;"Caricatures : deux femmes au bal masqué : deux débardeuses";CHAM;;"RF 23669, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219880;"Caricatures en tableaux : un chasseur ; une figure allongée sur le sable";CHAM;;"RF 23670, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219881;"Caricatures : cocher assailli par des clients ; homme debout et une femme";CHAM;;"RF 23671, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219882;"Caricatures : général tenant une lanterne ; soldats moscovites";CHAM;;"RF 23672, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219883;"Caricatures : un couple devant un petit garçon nu ; un couple et leur enfant";CHAM;;"RF 23673, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219884;"Caricatures : couple sur un monticule devant un jockey ; couple aux courses";CHAM;;"RF 23674, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219885;"Caricature : homme courant ; hommes transportant des chaises";CHAM;;"RF 23675, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219886;"Caricatures : une course ; garde-champêtre et un homme perché dans un arbre";CHAM;;"RF 23676, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219887;"Caricatures : jockeys endormis ; peloton d'hommes courant derrière un cheval";CHAM;;"RF 23677, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219888;"Caricature : homme désignant un bourgeois lisant un journal ; homme et femme";CHAM;;"RF 23678, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219889;"Caricatures : homme sur une femme représentant la Presse ; mêmes personnages";CHAM;;"RF 23679, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219890;"Caricatures : conversation entre un homme et une femme ; deux artistes";CHAM;;"RF 23680, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219891;"Caricatures : John Bull et un grec ; grec devant des photographies";CHAM;;"RF 23681, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219892;"Caricatures : femme s'adressant à un homme noir ; une femme et un homme sur un banc";CHAM;;"RF 23682, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219893;"Caricatures : deux femmes travesties ; un arabe et une débardeuse";CHAM;;"RF 23683, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219894;"Caricature : bourgeois conversant avec un homme en costume du Moyen-âge";CHAM;;"RF 23684, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219895;"Caricature : Monsieur Dennery poursuivi par des furies";CHAM;;"RF 23685, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219896;"Caricature : bourgeois auprès de l'affiche 'Aladin ou la lampe merveilleuse'";CHAM;;"RF 23686, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219897;"Caricatures : zouave s'adressant au soleil ; deux militaires près de tentes";CHAM;;"RF 23687, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219898;"Caricatures : deux femmes conversant ; dame apostrophant une fillette";CHAM;;"RF 23688, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219899;"Caricatures : homme portant un tableau pendu au cou ; homme face à un lion";CHAM;;"RF 23689, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219900;"Caricatures : marchandes de pommes à genoux ; homme assis sur un rocher";CHAM;;"RF 23690, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219901;"Caricatures : un jockey au-dessus du Jury ; sculpteur devant le Jury";CHAM;;"RF 23691, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219902;"Caricatures : deux hommes aux Beaux-Arts ; tableau avec un homme turc";CHAM;;"RF 23692, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219903;"Caricatures : Jockeys au-dessus de la foule ; hommes dans la rivière";CHAM;;"RF 23693, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219904;"Caricatures : jockey tombant devant un obstacle ; Saint Louis et un jockey";CHAM;;"RF 23694, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219905;"Caricatures : une femme et un peintre ; femme entrant dans un atelier";CHAM;;"RF 23695, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219906;"Caricatures : bourgeois à une table de café ; homme regardant une girouette";CHAM;;"RF 23696, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219907;"Caricatures : enfant s'adressant à un homme ; couple dans une rue";CHAM;;"RF 23697, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219908;"Caricatures : une femme et deux militaires aux Tuileries ; homme et son fils";CHAM;;"RF 23698, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219909;"Caricatures : un professeur et ses élèves ; dame admonestant un collégien";CHAM;;"RF 23699, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219910;"Caricatures : Flourens et un phoque ; Flourens pleurant devant un phoque";CHAM;;"RF 23700, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219911;"Caricature : figures armées devant une femme tenant une pièce de 5 francs";CHAM;;"RF 23701, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219912;"Caricature : tableau avec une figure respirant l'odeur d'un arbuste";CHAM;;"RF 23702, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219913;"Caricatures : femme entraînant un collégien ; un collégien avec un gendarme";CHAM;;"RF 23703, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219914;"Caricatures : Jockey avec un ballon ; jockeys placés dans une machine";CHAM;;"RF 23704, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219915;"Caricatures : femme dicutant avec un homme ; peintre et un homme";CHAM;;"RF 23705, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219916;"Caricatures : soldat parlant à un autre ; soldat affrontant un autre soldat";CHAM;;"RF 23706, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219917;"Caricatures : un homme et sa femme ; une femme et un ramoneur";CHAM;;"RF 23707, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219918;"Caricatures : John Bull déguisé en grec ; John Bull pêchant à la ligne";CHAM;;"RF 23708, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219919;"Caricatures : homme suivant un autre ; soldat français devant un danois";CHAM;;"RF 23709, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219920;"Caricatures : femmes discutant d'un couple ; deux femmes parlant d'un homme";CHAM;;"RF 23710, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219921;"Caricatures : deux artistes ; artiste et soldat devant le jury de peinture";CHAM;;"RF 23711, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219922;"Caricatures : homme suivant un général, ; figures dans un ballon dirigeable";CHAM;;"RF 23712, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219923;"Caricatures : autrichiens à la frontière italienne ; général et deux soldats";CHAM;;"RF 23713, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219924;"Caricatures : dicussions entre deux dames ; homme fuyant un crocodile";CHAM;;"RF 23714, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219925;"Caricatures : Arlequin et autres figures sur un boulevard ; deux figures";CHAM;;"RF 23715, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219926;"Caricatures : un grec et un chasseur ; un homme en habit et un grec";CHAM;;"RF 23716, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219927;"Caricatures : deux paysannes conversant ; deux nourrices sur un banc";CHAM;;"RF 23717, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219928;"Caricatures : militaire dans une boulangerie ; un père et son fils";CHAM;;"RF 23718, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219929;"Caricatures : conversation entre deux arabes ; deux gamins devant un arabe";CHAM;;"RF 23719, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219930;"Caricatures : jockey et son cheval ; jockey montant le long d'une pyramide";CHAM;;"RF 23720, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219931;"Caricature : jeune femme masquée reculant devant un vieil homme";CHAM;;"RF 23721, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219932;"Caricatures : minuscule cheval s'échappant de la poche d'un homme ; douanier";CHAM;;"RF 23722, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219933;"Caricatures : une dame et son fils désignant un vieux monsieur";CHAM;;"RF 23723, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219934;"Caricatures : rat tenant un chat dans la gueule ; bourgeois regardant un rat";CHAM;;"RF 23724, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219935;"Caricatures : femme retenant un homme ; deux femmes dans une voiture";CHAM;;"RF 23725, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219936;"Caricatures : femme se bouchant le nez ; homme tombant à la renverse au zoo";CHAM;;"RF 23726, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219937;"Caricatures : couple bourgeois dans une rue ; femmes rangées en ligne";CHAM;;"RF 23727, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219938;"Caricatures : femme et petit collégien : couple bourgeois et un enfant";CHAM;;"RF 23728, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219939;"Caricatures : homme reculant devant un oeuf de Pâques ; dame et collégien";CHAM;;"RF 23729, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219940;"Caricatures : bovidé bossu dans une cage ; femme questionnant son fils";CHAM;;"RF 23729.BIS, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219941;"Caricatures : colloque entre deux messieurs ; deux joueurs de billard";CHAM;;"RF 23730, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219942;"Caricatures : femme au lit et sa bonne ; un peintre juché sur un tabouret";CHAM;;"RF 23731, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219943;"Caricatures : diable courant devant un théâtre ; figures dans une loge";CHAM;;"RF 23732, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219944;"Caricatures : hommes coiffés de chapeaux en accordéon ; homme et son chapeau";CHAM;;"RF 23733, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219945;"Caricatures : M. Mario tombant sur les marches d'un escalier ; deux femmes";CHAM;;"RF 23734, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219946;"Caricature : dispute entre deux personnages et combat de deux polonais";CHAM;;"RF 23735, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219947;"Caricature : tableau représentant un soldat à cheval regardant le sol";CHAM;;"RF 23736, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219948;"Caricature : conversation de deux dames en toilette de bal";CHAM;;"RF 23737, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219949;"Caricature : soldat s'adressant à une statue d'un guerrier assis sur un lion";CHAM;;"RF 23738, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219950;"Caricature : tableau d'un homme debout devant un corps entouré de figures";CHAM;;"RF 23739, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219952;"Caricature : ballon avec une grande nacelle chargée de passagers";CHAM;;"RF 23741, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219953;"Caricature : dialogue entre un soldat français et un arabe";CHAM;;"RF 23742, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219954;"Caricature : un homme s'adressant à une femme";CHAM;;"RF 23743, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219955;"Caricature : un couple dans un lit, l'homme tirant un coup de fusil";CHAM;;"RF 23744, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219956;"Caricature : un homme, un bâton sous le bras, devant une porte monumentale";CHAM;;"RF 23745, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219957;"Caricature : un homme, coiffé d'un haut de forme, embrassant une femme";CHAM;;"RF 23746, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219958;"Caricature : un homme interogeant un agent de police en bicorne";CHAM;;"RF 23747, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219959;"Caricature : homme, assis sur le sol, tenant une bouteille et un homme assis";CHAM;;"RF 23748, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219960;"Caricature : deux hommes représentant des boulevards s'interpellant";CHAM;;"RF 23749, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219961;"Caricature : trois soldats se suivant";CHAM;;"RF 23750, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219962;"Caricature : une servante suivie d'un homme devant une femme attablée";CHAM;;"RF 23751, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219963;"Caricature : homme présentant un sac à une femme renversée sur un fauteuil";CHAM;;"RF 23752, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219964;"Caricature : conversation entre un homme debout et une femme allongée";CHAM;;"RF 23753, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219965;"Caricatures : deux hommes s'offrant des cadeaux";CHAM;;"RF 23754, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219966;"Caricature : dialogue entre l'année 1864 et l'année 1863 ruisselant d'eau";CHAM;;"RF 23755, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219967;"Caricature : un homme interpellant le cocher de son fiacre";CHAM;;"RF 23756, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219968;"Caricature : deux hommes attelés chacun à une charrette à bras";CHAM;;"RF 23757, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219969;"Caricature : arabes dans une barque regardant des femmes sur un quai";CHAM;;"RF 23758, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219970;"Caricature : une femme accueillant un collégien suivi d'un portefaix";CHAM;;"RF 23759, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219971;"Caricature : badauds en arrêt devant une machine singulière exposée";CHAM;;"RF 23760, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219972;"Caricature : femme debout flanquée des camps 'St Maur' et 'Châlons'";CHAM;;"RF 23761, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219973;"Caricature : le Charivari suivant un général anglais";CHAM;;"RF 23762, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219974;"Caricature : femme caressant un homme travesti en bébé devant un homme";CHAM;;"RF 23763, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219975;"Caricature : deux figures sur un divan et un homme debout";CHAM;;"RF 23764, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219976;"Caricature : Prudhomme cachant un boeuf mort à un boeuf vivant";CHAM;;"RF 23765, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219977;"Caricature : un boeuf frappé de mort par des notes sortant d'un cuivre";CHAM;;"RF 23766, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219978;"Caricature : soldat frappant de son casque un soldat ennemi";CHAM;;"RF 23767, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219979;"Caricature : dame montant en voiture et interrogeant son valet de pied";CHAM;;"RF 23768, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219980;"Caricature : nourrice avec un enfant pleurant devant une autre nourrice";CHAM;;"RF 23769, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219981;"Caricature : tableau représentant un cheval à trois têtes";CHAM;;"RF 23770, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219982;"Caricatures : dame et gardien devant une autruche ; couple devant un oiseau";CHAM;;"RF 23771, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219983;"Caricatures : deux messieurs près d'un zèbre ; deux soldats devant un zèbre";CHAM;;"RF 23772, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219984;"Caricature : soldat allemand assis conversant avec un soldat français debout";CHAM;;"RF 23773, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219985;"Caricature : cinq hommes sur une branche d'arbre regardant une course";CHAM;;"RF 23774, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219986;"Caricature : tableau représentant Louis XIII et des femmes à quatre pattes";CHAM;;"RF 23775, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219987;"Caricature : un homme portant sur ses épaules une femme";CHAM;;"RF 23776, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219988;"Caricature : tableau représentant des personnages dans une barque";CHAM;;"RF 23777, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219989;"Caricature : conversation entre un peintre et un gardien coiffé d'un bicorne";CHAM;;"RF 23778, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219990;"Caricature : deux officiers se disputant le Traité de 1815";CHAM;;"RF 23779, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219991;"Caricature : tableau représentant un homme à mi-corps de profil à gauche";CHAM;;"RF 23780, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219992;"Caricature : le soleil regardant un tableau de Comte";CHAM;;"RF 23781, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219993;"Caricature : l'Italie et la Pologne désignant un homme";CHAM;;"RF 23782, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219994;"Caricature : discussion entre deux soldats et le charivari";CHAM;;"RF 23783, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219995;"Caricature : homme dans son lit";CHAM;;"RF 23784, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219996;"Caricature : deux bourgeois devant un boeuf mort suspendu";CHAM;;"RF 23785, Recto; vol.25, p.25";"Département des Arts graphiques"
