ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010027504;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6294";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010010787;"chevalière à chaton plat ; bague à chaton ovale";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14428";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010025564;"moule à amulette";;;"E 15042";"Département des Antiquités égyptiennes"
cl010033958;"bouchon de jarre ; empreinte de sceau";;"-30 / 395  (époque romaine)";"E 12836";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010007154;"scarabée ; chaton de bague";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25752";"Département des Antiquités égyptiennes"
cl010010440;figurine;;"-664 / -332  (Basse Époque)";"E 3770";"Département des Antiquités égyptiennes"
cl010012236;sceptre;;;"E 11026 A";"Département des Antiquités égyptiennes"
cl010030986;scarabée;;;"Durand n°766";"Département des Antiquités égyptiennes"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859 A";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010021244;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 40";"Département des Antiquités égyptiennes"
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010006732;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25801";"Département des Antiquités égyptiennes"
cl010035237;"perle ronde";;;"E 24372";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010011029;"scarabée ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3556; AF 2418; Fould n°348";"Département des Antiquités égyptiennes"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010007141;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25739";"Département des Antiquités égyptiennes"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010037610;scarabée;;;"E 23819";"Département des Antiquités égyptiennes"
cl010018917;scarabée;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 3404";"Département des Antiquités égyptiennes"
cl010021917;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25417";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010005709;"perle en demi olive ; perle cauroïde";;"-664 / -525  (XXVIe dynastie)";"E 25866";"Département des Antiquités égyptiennes"
cl010016975;"moule à amulette";;;"AF 13087";"Département des Antiquités égyptiennes"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010029302;amulette;;;"AF 13585";"Département des Antiquités égyptiennes"
cl010080041;"élément de meuble";;;"E 18549; MG 1040";"Département des Antiquités égyptiennes"
cl010334396;amulette;;"-664 / -332  (Basse Époque)";"AF 1622; G 787; Salt n°1624 ?";"Département des Antiquités égyptiennes"
cl010024247;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5316";"Département des Antiquités égyptiennes"
cl010025565;scarabée;;;"E 7473";"Département des Antiquités égyptiennes"
cl010027379;scarabée;;;"E 13815";"Département des Antiquités égyptiennes"
cl010027665;scarabée;;;"AF 10228; Salt n°2061";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010014884;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10503";"Département des Antiquités égyptiennes"
cl010022145;"plaquette ; pectoral";;"-332 / -30  (époque ptolémaïque)";"E 32825";"Département des Antiquités égyptiennes"
cl010025138;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 5295";"Département des Antiquités égyptiennes"
cl010029816;scarabée;;;"AF 8768";"Département des Antiquités égyptiennes"
cl010047811;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9451; R 807";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010027868;scarabée;;;"Salt n°1936";"Département des Antiquités égyptiennes"
cl010030553;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27324";"Département des Antiquités égyptiennes"
cl010005710;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25867";"Département des Antiquités égyptiennes"
cl010035397;sceau;;;"E 18532; MG 1023";"Département des Antiquités égyptiennes"
cl010051873;"stèle cintrée";;-173;"IM 3322; N 421";"Département des Antiquités égyptiennes"
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010025139;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2034; Clot bey Caisse 21 P n°727";"Département des Antiquités égyptiennes"
cl010030708;scarabée;;;"Salt n°1965";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
