ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010017712;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 A";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010017713;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3224; Anastasi n°1112";"Département des Antiquités égyptiennes"
cl010018378;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13132; AF 1800; CM 117";"Département des Antiquités égyptiennes"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010017711;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13130; CM 115";"Département des Antiquités égyptiennes"
cl010017714;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 B";"Département des Antiquités égyptiennes"
cl010018470;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2549; AF 227; Drovetti n°224";"Département des Antiquités égyptiennes"
cl010019554;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 664; N 1566 (?); AF 225; Clot bey C 16 n°15";"Département des Antiquités égyptiennes"
cl010019555;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10808";"Département des Antiquités égyptiennes"
cl010020000;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 667; N 1566 (?); AF 228; Clot bey C 16 n°18";"Département des Antiquités égyptiennes"
cl010374750;"moule à figurine de cire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3774";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010374749;"moule à figurine de cire";;;"E 13131; CM 116";"Département des Antiquités égyptiennes"
cl010374751;"moule à figurine de cire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557";"Département des Antiquités égyptiennes"
cl010374746;"moule à figurine de cire";;;"E 21412; MG 3913";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010075006;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010013637;"modèle de sculpteur ; moule à figurine de cire";;"-332 / -30  (époque ptolémaïque)";"E 18566; MG 1057";"Département des Antiquités égyptiennes"
