ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014059;"Fête paysanne sur la place d'un village";"ANONYME FRANCAIS XVIIIè s";;"INV 34997, Recto; NIII 31390; Inventaire italien, t. VII Q 844; vol.14, p.297";"Département des Arts graphiques"
cl020015691;"Fête villageoise";"BLARENBERGHE van les";;"RF 3470, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020521598;"La Noce de Village";"JANINET Jean François";;"6488 LR/ Recto; 13621; vol.3, p.56";"Département des Arts graphiques"
cl020521993;"Les noces de village";"Beham, Hans Sebald";;"6883 LR/ Recto; 1658";"Département des Arts graphiques"
cl020539362;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"8542 LR/ Recto; 9038; vol.6, p.33";"Département des Arts graphiques"
cl020539366;"Couple dansant";"Beham, Hans Sebald";1537;"8546 LR/ Recto; 9042; vol.6, p.33";"Département des Arts graphiques"
cl020539368;"Couple de vieux marchant vers la gauche";"Beham, Hans Sebald";1537;"8548 LR/ Recto; 9044; vol.6, p.33";"Département des Arts graphiques"
cl020571620;"Fête villageoise";"Bertaux, Jacques";1774;"L 41 LR/9 Recto";"Département des Arts graphiques"
cl020572984;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/225 Recto; 1649";"Département des Arts graphiques"
cl020572985;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/226 Recto; 1650";"Département des Arts graphiques"
cl020572986;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/227 Recto; 1651";"Département des Arts graphiques"
cl020572987;"Deux couples de danseurs villageois";"Beham, Hans Sebald";1546;"L 28 LR/228 Recto; 1652";"Département des Arts graphiques"
cl020572988;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/229 Recto; 1653";"Département des Arts graphiques"
cl020572989;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/230 Recto; 1654";"Département des Arts graphiques"
cl020572990;"Couple de danseurs et couple de musiciens";"Beham, Hans Sebald";1546;"L 28 LR/231 Recto; 1655";"Département des Arts graphiques"
cl020572991;"Fête villageoise";"Beham, Hans Sebald";"Vers 1546";"L 28 LR/232 Recto; 1656";"Département des Arts graphiques"
cl020572994;"Fête villageoise";"Beham, Hans Sebald";;"L 28 LR/235 Recto; 1660";"Département des Arts graphiques"
cl020572997;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/238 Recto; 1663";"Département des Arts graphiques"
cl020572998;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/239 Recto; 1664";"Département des Arts graphiques"
cl020572999;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"L 28 LR/240 Recto; 1665";"Département des Arts graphiques"
cl020573000;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/241 Recto; 1666";"Département des Arts graphiques"
cl020573001;"Couple dansant";"Beham, Hans Sebald";1537;"L 28 LR/242 Recto; 1667";"Département des Arts graphiques"
cl020573002;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/243 Recto; 1668";"Département des Arts graphiques"
cl020573003;"Couple de vieux dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/244 Recto; 1669";"Département des Arts graphiques"
cl020573004;"Couple dansant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/245 Recto; 1670";"Département des Arts graphiques"
cl020573005;"Paysanne frappant son mari";"Beham, Hans Sebald";1537;"L 28 LR/246 Recto; 1671";"Département des Arts graphiques"
cl020573006;"Deux paysans, l'un vomissant";"Beham, Hans Sebald";1537;"L 28 LR/247 Recto; 9046";"Département des Arts graphiques"
