ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114641;"Grande console à ressaut central";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010268718;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"ED 1730; N 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010268529;coupe;;35;"ED 1411; N 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010275006;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 363; N 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010268998;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 310; N 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010269342;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 844; N 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010265906;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010266109;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4383";"Département des Antiquités grecques, étrusques et romaines"
cl010269036;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 353; N 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010110521;"Console dessus en marbre blanc";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010268474;plat;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1038; N 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010274990;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 335; N 2367";"Département des Antiquités grecques, étrusques et romaines"
