ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001174;"Les trois Parques";"BOSCOLI Andrea";;"INV 668, Recto; NIII 926; MA 902; Inventaire italien, t.III W 52; vol.1, p.117";"Département des Arts graphiques"
cl020001895;"Les trois Parques, avec deux angelots portant un sablier et un livre";"Luti, Benedetto";;"INV 1280, Recto; NIII 30629; MA 12668; vol.1, p.202";"Département des Arts graphiques"
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020005632;"Femme assise, filant, et une autre figure: deux des trois Parques (?)";"CAMPI Giulio";;"INV 8627, Recto; NIII 24379; MA 12595; vol.4, p.296";"Département des Arts graphiques"
cl020007213;"Les trois Parques";"PORTA Giuseppe";;"INV 4894, Recto; NIII 3677; MA 3489; vol.3, p.42";"Département des Arts graphiques"
cl020022131;"Les Trois Parques";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 18; vol.21, p.310";"Département des Arts graphiques"
cl020031252;"Naissance divine";"ANONYME FRANCAIS XVIIIè s";;"RF 29319, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020102780;"Les trois Parques";"PAGGI Giovanni Battista";"Vers 1605/1610";"INV 12618, Recto; NIII 6675; MA 6202; vol.6, p.104";"Département des Arts graphiques"
cl020103189;"Les trois Parques entourant un cartouche aux armes d'un cardinal";"ANONYME ITALIEN XVIIè s";;"INV 13011, Recto; NIII 19787; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020111827;"Orphée, Mercure et les Parques";"REGNAULT Henri";1865;"RF 288, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020113140;"Vénus, l'Amour et les Parques sous le signe du Taureau";"Primaticcio, Francesco (dit Le Primatice)";;"RF 1470, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020114918;"Eléments architectural";"DERAND François";;"RF 2027.1, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020200480;"Composition en frise avec des hommes âgés se dirigeant vers les Parques";"ORSI Lelio";;"INV 10502, Recto; NIII 7407; MA 6901; vol.5, p.131";"Département des Arts graphiques"
cl020500415;"Les Trois Parques";"LEE-ROBBINS Lucy";1891;"RF 39660, Recto; LUX 855";"Département des Arts graphiques"
cl020508199;"Les trois Parques";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 50922, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl020550466;"Les Trois Parques";COLAS;;"19951 LR/ Recto; 15382; vol.9, p.12";"Département des Arts graphiques"
cl020561318;"Un sacrifice aux Parques interrompu par des Furies";"BENVENUTI Pietro";;"RF 54761, Recto";"Département des Arts graphiques"
