ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002120;"Anges apportant à manger à saint Dominique et à ses compagnons";"POCCETTI Bernardino";;"INV 1479, Recto; NIII 6549; MA 6078; vol.1, p.237";"Département des Arts graphiques"
cl020002704;"Le Christ apparaissant à des saints dominicains";"Vanni, Francesco";;"INV 1981, Recto; NIII 1393; MA 1343; vol.1, p.326";"Département des Arts graphiques"
cl020002728;"Saint habillé en dominicain faisant jaillir une source";"Vanni, Francesco";;"INV 2005, Recto; NIII 1376; MA 1325; vol.1, p.332";"Département des Arts graphiques"
cl020019477;"Procession de cordeliers devant un autel de la Vierge";"ECOLE SOUABE XVè s";;"RF 5180, Recto; Allemands A 385.BIS; vol.20, p.353";"Département des Arts graphiques"
cl020103291;"Dominicain, debout, levant le bras droit, et reprise de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13092, Recto; NIII 19930; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020104371;"Apothéose d'un saint dominicain";"ANONYME ITALIEN XVIIè s";;"INV 14109, Recto; NIII 25263; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020105166;"Etude de la draperie d'un dominicain à genoux";"GIMIGNANI Lodovico";;"INV 14868, Recto; NIII 31976; vol.6, p.502";"Département des Arts graphiques"
cl020105167;"Demi figure de religieux, agenouillé, en prière, un dominicain ?";"GIMIGNANI Lodovico";;"INV 14869, Recto; NIII 31977; vol.6, p.502";"Département des Arts graphiques"
cl020110579;"Tête de dominicain";"Rubens, Petrus Paulus";;"INV 20388, Recto; NIII 9832; MA 9294; Flamands F 1243; vol.8, p.349";"Département des Arts graphiques"
cl020110965;"Le pape approuvant la constitution d'un ordre religieux (dominicain?)";"ANONYME FLORENTIN XVIè s";;"INV 20732, Recto; NIII 6548; MA 6077; vol.8, p.412";"Département des Arts graphiques"
cl020205934;"Célébration d'une messe";"VALDES Lucas de";;"INV 18471, Recto; MI 20; NIII 35409; Inv. Ecole espagnole k 153; vol.7, p.559";"Département des Arts graphiques"
cl020205939;"Apothéose de saint Vincent Ferrier";"VALDES Lucas de";;"INV 18474, Recto; MI 23; NIII 35412; Inv. Ecole espagnole k 150; vol.7, p.560";"Département des Arts graphiques"
cl020210315;"Dominicain en prière";"Subleyras, Pierre";;"INV 32952, Recto; NIII 31425; vol.13, p.344";"Département des Arts graphiques"
cl020210317;"Dominicain assis et écrivant dans un livre";"Subleyras, Pierre";;"INV 32954, Recto; NIII 31427; vol.13, p.344";"Département des Arts graphiques"
