ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054356;"Ermites dans un paysage";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8804; B 1485";"Département des Peintures"
cl010057426;"Paysage Montagneux";"Pays-Bas du Sud ; Momper, Joos de ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"INV 1105; B 213";"Département des Peintures"
cl010061913;"Paysage montagneux avec deux coches et un cavalier";"Momper, Joos de ; Pays-Bas du Sud ; Vrancx, Sebastiaen";"vers 1620";"INV 1096; B 218";"Département des Peintures"
cl010062113;"Ermitage de moines dans une grotte";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1610  (Début du XVIIe siècle)";"INV 1116; B 222";"Département des Peintures"
cl010062114;"Paysage montagneux avec des cigognes, un pont et quatre cavaliers";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"INV 1104; B 220";"Département des Peintures"
cl010062115;"Paysage traversé par une rivière avec quatre mulets chargés et trois bohémiennes";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"INV 1097; B 219";"Département des Peintures"
cl010064651;"Paysage montagneux";"Momper, Joos de ; Pays-Bas du Sud";"1620 / 1630  (1e quart du XVIIe siècle)";"MNR 418";"Département des Peintures"
cl020105586;"Vue d'une vallée avec deux ponts au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 21001, Recto; NIII 9224; MA 8696; Flamands F 1682; vol.9, p.49";"Département des Arts graphiques"
cl020105792;"Vaste paysage avec un château entouré d'eau près d'un village";"Momper, Joos de";;"INV 21283, Recto; NIII 9223; MA 8695; Flamands F 938; vol.9, p.102";"Département des Arts graphiques"
cl020105853;"Falaises servant de carrière dominant un fleuve et une plaine";"Valckenborgh, Lucas van";;"INV 21358, Recto; NIII 27863; MA 12628; Primitifs des Pays-Bas P 351; vol.9, p.115";"Département des Arts graphiques"
cl020105865;"Chute d'Icare";"Momper, Joos de";;"INV 21375, Recto; NIII 28610; MA 12636; Flamands F 462; vol.9, p.118";"Département des Arts graphiques"
cl020106866;"Vue d'une ville entourée de montagnes, en bord de mer";"Momper, Joos de";;"INV 22119, Recto; NIII 28476; MA 12634; Flamands F 940; vol.9, p.241";"Département des Arts graphiques"
cl020109905;"Vue d'une rivière bordée de chaque côté par des maisons";"Momper, Joos de";;"INV 19763, Recto; NIII 27860; MA 12628; Flamands F 937; vol.8, p.242";"Département des Arts graphiques"
cl020110286;"La chute d'Icare";"Momper, Joos de";;"INV 20121, Recto; NIII 9225; MA 8697; Flamands F 936; vol.8, p.304";"Département des Arts graphiques"
cl020110287;"Chapelle sur un promontoire dominant une rivière bordée d'autres édifices";"Momper, Joos de";;"INV 20122, Recto; NIII 28355; MA 12633; Flamands F 939; vol.8, p.304";"Département des Arts graphiques"
cl020110288;"Paysage montagneux avec un village et un pont";"Verhaeght, Tobias";;"INV 20123, Recto; NIII 9221; MA 8693; Flamands F 1369; vol.8, p.305";"Département des Arts graphiques"
cl020110289;"Vue d'une vallée";"Verhaeght, Tobias";;"INV 20124, Recto; NIII 9222; MA 8694; Flamands F 1379; vol.8, p.305";"Département des Arts graphiques"
cl020110290;"Paysage montagneux, avec une Fuite en Egypte";"Verhaeght, Tobias";;"INV 20125, Recto; NIII 9318; MA 8789; Flamands F 1371; vol.8, p.305";"Département des Arts graphiques"
cl020208718;"Deux hommes devant un chateau fortifié dans un paysage";"Momper, Joos de";;"INV 30881, Recto; NIII 9992; MA 9450; vol.12, p.413";"Département des Arts graphiques"
