ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113129;"Boîte avec bouquet de chrysanthèmes.";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115669;"Netsuke : Xiwangmu (reine-mère d'Occident)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115667;"Netsuke : Onna-san-no-miya";Shoûn-saï;"1800 / 1900  (XIXe siècle)";"TH 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113125;"Netsuke : Enfant avec un chien";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115670;"Manju netsuke avec une femme frappant sa table de cuisine";Hakuun-saï;"1800 / 1900  (XIXe siècle)";"TH 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112008;"Netsuke : Coquillages.";Tanaka;"1800 / 1900  (XIXe siècle)";"TH 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113126;"Netsuke : La courtisane Eguchi no kimi représentée en Fugen, le bodhisattva de la Sagesse universelle";"Chikoyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115666;"Netsuke : Portefaix (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115668;"Netsuke : SInge couché";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113130;"Okimono : Guan Yu";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114564;"Manju netsuke avec deux personnages devant une caissette";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115671;"Manju netsuke avec une divinité féminine (?)";"Kikugawa Ryukoku";"1800 / 1900  (XIXe siècle)";"TH 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113124;"Netsuke : Lu Zhi Shen (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113855;"Vase oeuf";Anonyme;"1670 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114238;"Vase à six pans, d'une paire (avec OA 5490 2)";Anonyme;"1670 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5490 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114784;"Vase, d'une paire (avec OA 5491 1)";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5491 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114239;"Vase, d'une paire (avec OA 5491 2)";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5491 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113128;"Manju netsuke avec le dieu Hotei";Kôgyokû-saï;"1800 / 1900  (XIXe siècle)";"TH 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114561;"Netsuke : Enfant chinois (krako) sur cheval de bois";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113127;"Netsuke : Diablotin (oni) tentant d'attraper un poisson";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
