ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371871;"branche d'arbre";;;"E 11645 3";"Département des Antiquités égyptiennes"
cl020502022;"Branche : Ficus Rubiginosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.198, Recto; NIII 33401";"Département des Arts graphiques"
cl020230882;Branche;"Flandrin, Hippolyte";;"RF 41430, 47; vol.31, p.69";"Département des Arts graphiques"
cl020501967;"Branche : Rafnia Retusa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.144, Recto; NIII 33401";"Département des Arts graphiques"
cl020501943;"Branche : Persoonia Linearis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.124, Recto; NIII 33401";"Département des Arts graphiques"
cl020501942;"Branche fleurie : Platylobium Formosum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.123, Recto; NIII 33401";"Département des Arts graphiques"
cl020501946;"Branche fleurie : Pultenaea ericoides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.127, Recto; NIII 33401";"Département des Arts graphiques"
cl020501947;"Branche fleurie : Verbena mutabilis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.128, Recto; NIII 33401";"Département des Arts graphiques"
cl020501955;"Branche fleurie : Indigofera Macrostachya";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.136, Recto; NIII 33401";"Département des Arts graphiques"
cl020501956;"Branche fleurie : Indigofera Australis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.137, Recto; NIII 33401";"Département des Arts graphiques"
cl020501958;"Branche fleurie : Melaleuca Myrtifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.139, Recto; NIII 33401";"Département des Arts graphiques"
cl020501959;"Branche fleurie : Rafnia Triflora";"JACQUINOT Louise-Françoise";"vers 1803/1805";"INV 32706.140, Recto; NIII 33401";"Département des Arts graphiques"
cl020501964;"Branche fleurie : Cotyledon Crenata";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.141, Recto; NIII 33401";"Département des Arts graphiques"
cl020501965;"Branche fleurie : Croton Hircinum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.142, Recto; NIII 33401";"Département des Arts graphiques"
cl020501986;"Branche fleurie : Diosma Hirta";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.162, Recto; NIII 33401";"Département des Arts graphiques"
cl020501990;"Branche fleurie : Diosma Serratifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.166, Recto; NIII 33401";"Département des Arts graphiques"
cl020501996;"Branche fleurie : Leptospermum Triloculare";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.172, Recto; NIII 33401";"Département des Arts graphiques"
cl020502007;"Branche fleurie : Viburnum Rigidum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.183, Recto; NIII 33401";"Département des Arts graphiques"
