ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216032;"Une truie";"Potter, Paulus";;"RF 5925, Recto; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020033217;"Etudes de truie";"MATHEY Paul";;"RF 30082, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020543951;"Un truie allaitant des hommes";"ANONYME XVè s";;"13558 LR/ Recto; 13087; vol.7, p.27";"Département des Arts graphiques"
cl020140820;"Une truie allaitant ses petits";"Chapu, Henri";;"RF 23209, 16; vol.24, p.443";"Département des Arts graphiques"
cl020598038;"Le loup et la truie";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010272877;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3456";"Département des Antiquités grecques, étrusques et romaines"
cl020107651;"Etude de truie, vue de profil";"Potter, Paulus";;"INV 22825, Recto; NIII 8796; MA 8305; Hollandais H 559; vol.9, p.380";"Département des Arts graphiques"
cl010272881;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010253607;"vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1601; S 4387";"Département des Antiquités grecques, étrusques et romaines"
cl020598054;"Le cheval de la guerre et la truie";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010294573;statuette;;;"Br 964; ED 5006; INV 819; N 5632";"Département des Antiquités grecques, étrusques et romaines"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010004525;amulette;;"-664 / -332  (Basse Époque)";"E 19239; MG 1730";"Département des Antiquités égyptiennes"
