ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053704;"Le Christ au prétoire";"Italie ; Vecchia ou Della Vecchia, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1151; Inv 872 5 3";"Département des Peintures"
cl010064555;"Tête d'homme barbu";"Vecchia ou Della Vecchia, Pietro ; Italie Vénétie Venise";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 541";"Département des Peintures"
cl010066356;"Soldat tirant son épée, dit autrefois Portrait de Bayard";"Vecchia ou Della Vecchia, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 740; MR 366";"Département des Peintures"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020006961;"Un guerrier, de profil, tenant un bâton de commandement";"Vecchia ou Della Vecchia, Pietro";;"INV 4647, Recto; NIII 3305; MA 3134; vol.3, p.1";"Département des Arts graphiques"
cl020008194;"Des femmes se prosternant au pied de généraux vainqueurs";"Vecchia ou Della Vecchia, Pietro";;"INV 5821, Recto; NIII 23596; MA 12587; vol.3, p.194";"Département des Arts graphiques"
cl020008664;"Guerrier vu de dos, la jambe gauche sur un degré, regardant vers le haut";"ANONYME VENITIEN fin XVIè s";;"INV 5807, Recto; NIII 26274; MA 12613; vol.3, p.192";"Département des Arts graphiques"
cl020112293;"Intérieur de cuisine";"Vecchia ou Della Vecchia, Pietro";;"RF 712, Recto; HDLS 295; vol.19, p.58";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl020230138;"La vocation de saint François Borgia";"Vecchia ou Della Vecchia, Pietro";;"RF 40971, Recto; vol.31, p.2";"Département des Arts graphiques"
