ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035188;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";;"RF 31371.1, Verso; vol.26, p.320";"Département des Arts graphiques"
cl020035189;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035187;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";;"RF 31371.1, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035190;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Verso; vol.26, p.320";"Département des Arts graphiques"
cl010052903;"Vue de la cathédrale de Bourges";"Villeret, Francois Étienne ; France";"1800 / 1900  (XIXe siècle)";"RF 1953 28; D.1953.5.1";"Département des Peintures"
cl020501685;"La cathédrale de Bourges : la façade occidentale";"PENNELL Joseph";1892;"RF 39841, Recto; LUX 812.D74";"Département des Arts graphiques"
cl020501692;"La cathédrale de Bourges : le porche sud";"PENNELL Joseph";1892;"RF 39848, Recto; LUX 812.D81";"Département des Arts graphiques"
cl020501684;"La cathédrale de Bourges : le porche nord";"PENNELL Joseph";1892;"RF 39840, Recto; LUX 812.D73";"Département des Arts graphiques"
cl020501693;"La cathédrale de Bourges : le pilier butant";"PENNELL Joseph";1892;"RF 39849, Recto; LUX 812.D82";"Département des Arts graphiques"
cl020501688;"La cathédrale de Bourges : la tour de beurre";"PENNELL Joseph";1892;"RF 39844, Recto; LUX 812.D77";"Département des Arts graphiques"
cl020501689;"La cathédrale de Bourges vue du sud-ouest";"PENNELL Joseph";1892;"RF 39845, Recto; LUX 812.D78";"Département des Arts graphiques"
cl020501694;"La cathédrale de Bourges : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39850, Recto; LUX 812.D83";"Département des Arts graphiques"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl020501683;"La cathédrale de Bourges vue des jardins de l'archevêché";"PENNELL Joseph";1892;"RF 39839, Recto; LUX 812.D72";"Département des Arts graphiques"
cl020501686;"La cathédrale de Bourges : la porte centrale du portail occidental";"PENNELL Joseph";1892;"RF 39842, Recto; LUX 812.D75";"Département des Arts graphiques"
cl020501691;"Le chevet de la cathédrale de Bourges vu du boulevard";"PENNELL Joseph";1892;"RF 39847, Recto; LUX 812.D80";"Département des Arts graphiques"
cl020501690;"Le chevet de la cathédrale de Bourges et les remparts";"PENNELL Joseph";1892;"RF 39846, Recto; LUX 812.D79";"Département des Arts graphiques"
cl020617883;"Plan du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/75 Recto";"Département des Arts graphiques"
cl020501700;"La cathédrale de Bourges : l'abside, les fenêtres hautes et le triforium";"PENNELL Joseph";1892;"RF 39843, Recto; LUX 812.D76";"Département des Arts graphiques"
cl020592392;"Avant corps du palais archiepiscopal de Bourges.";PELLETIER;1773;"L 336 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617881;"Grand escalier du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/73 Recto";"Département des Arts graphiques"
cl020617877;"Principale entrée du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/69 Recto";"Département des Arts graphiques"
cl010114146;"Montre ovale astronomique à cadran solaire";Ballard;"1600 / 1615  (Début du XVIIe siècle)";"OA 6219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508061;"La Nativité, dite aussi L'Adoration des bergers";"BOUCHER Jean";1610;"RF 50968, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020617209;"Armoiries de bourges un Asne dans une chaise [...]";Anonyme;"vers 1657/1665";"L 290 LR/71 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020595406;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020617885;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/77 Recto";"Département des Arts graphiques"
cl020595365;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020617884;"Plan du premier étage du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/76 Recto";"Département des Arts graphiques"
cl020530620;"Médaille de la ville de Bourges, règne de François 1er";"Le Clerc, Sébastien";;"1979 C/ Recto";"Département des Arts graphiques"
cl020617878;"Face intérieure de la principale entrée du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/70 Recto";"Département des Arts graphiques"
cl020617880;"Face du fond de la cour du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/72 Recto";"Département des Arts graphiques"
cl020617882;"Grande façade du côté du jardin du palais archiépiscopal de Bourges";"LUCAS Claude";1756;"L 327 LR/74 Recto";"Département des Arts graphiques"
cl010093311;"Pilate et la servante";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 890";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093309;"Baiser de Judas";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093310;"Complot, remise des trente deniers";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093312;"La Descente aux limbes";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 891";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035133;"Hameau dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 5; vol.26, p.320";"Département des Arts graphiques"
cl020035135;"Croquis d'enfants jouant";"BOURGES Pauline Elise Léonide";;"RF 31371, 7; vol.26, p.320";"Département des Arts graphiques"
cl020035137;"Un garçon tenant un chapeau ; croquis d'un nourrisson ; profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 9; vol.26, p.320";"Département des Arts graphiques"
cl020035143;"Motifs décoratifs floraux";"BOURGES Pauline Elise Léonide";;"RF 31371, 15; vol.26, p.320";"Département des Arts graphiques"
cl020035144;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 16; vol.26, p.320";"Département des Arts graphiques"
cl020035147;"Canards dans un marécage";"BOURGES Pauline Elise Léonide";;"RF 31371, 19; vol.26, p.320";"Département des Arts graphiques"
cl020035151;"Fleurs grimpantes : un liseron";"BOURGES Pauline Elise Léonide";;"RF 31371, 23; vol.26, p.320";"Département des Arts graphiques"
cl020035154;"Paysage avec deux oiseaux au bord d'un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 26; vol.26, p.320";"Département des Arts graphiques"
cl020035157;"Façade d'une maison, en partie cachée par le feuillage";"BOURGES Pauline Elise Léonide";;"RF 31371, 29; vol.26, p.320";"Département des Arts graphiques"
cl020035159;"Clocher d'une église";"BOURGES Pauline Elise Léonide";;"RF 31371, 31; vol.26, p.320";"Département des Arts graphiques"
cl020035175;Habitations;"BOURGES Pauline Elise Léonide";;"RF 31371, 47; vol.26, p.320";"Département des Arts graphiques"
cl020035179;"Paysage avec un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 51; vol.26, p.320";"Département des Arts graphiques"
