ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 673; EG 2784 Bis; MG 4818";"Département des Antiquités égyptiennes"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010064747;"Le chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude ; France";1817;"INV 7077; C 311";"Département des Peintures"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
