ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042021;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374547;"sceau à poignée";;;"E 5026";"Département des Antiquités égyptiennes"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001097;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032922;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"AF 10163";"Département des Antiquités égyptiennes"
cl010042023;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048162;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 11357; X 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019673;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"E 17342; AW 38-39 209";"Département des Antiquités égyptiennes"
cl010032574;"sceau à poignée";;"-664 / -332  (Basse Époque)";"E 5126";"Département des Antiquités égyptiennes"
cl010043958;"sceau à poignée";;"395 / 641 (?)  (époque byzantine [?])";"E 11729; X 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042022;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047008;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 21194; MG 3695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049199;"sceau à poignée";;"395 / 641 (?)  (époque byzantine [?])";"E 25089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027370;"sceau à poignée";;"-1352 / -1330  (époque amarnienne)";"N 2220; AF 206; AF 12752; Thédenat-Duvent n°55; Durand n°340";"Département des Antiquités égyptiennes"
cl010036889;"sceau à poignée";;;"E 24655";"Département des Antiquités égyptiennes"
cl010048167;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048165;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035217;"sceau à poignée triangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"EG 2152";"Département des Antiquités égyptiennes"
cl010048166;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011806;"sceau à poignée ; sceau de la nécropole";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2217; Salt n°834";"Département des Antiquités égyptiennes"
cl010042224;"instrument de mesure ; sceau à poignée";;"395 / 641  (époque byzantine)";"E 11358; X 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048168;"sceau bouton";;"395 / 641  (époque byzantine)";"E 11724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
