ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001432;"Un pape écrivant sous l'inspiration divine, avec des anges à ses côtés";"CARDI Lodovico";;"INV 889, Recto; NIII 917; MA 893; Inventaire italien, t.III W 131; vol.1, p.147";"Département des Arts graphiques"
cl020001848;"Saint Grégoire priant un ange pour obtenir la cessation de la peste, à Rome";"GIMIGNANI Lodovico";;"INV 1243, Recto; NIII 1047; MA 1019; vol.1, p.195";"Département des Arts graphiques"
cl020002910;"Le repas de saint Grégoire";"Vasari, Giorgio";;"INV 2164, Recto; NIII 638; MA 627; Inventaire italien, t.I U 331; vol.1, p.365";"Département des Arts graphiques"
cl020004499;"Le Pape saint Grégoire tirant des âmes du purgatoire par ses prières";"Carrache, Annibal (Carracci, Annibale)";;"INV 7559, Recto; NIII 5834; MA 5438; Inventaire italien, t. VII Q 592; vol.4, p.122";"Département des Arts graphiques"
cl020007483;"Saint Grégoire recevant la tiare bénie par la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5163, Recto; NIII 3351; MA 3178; vol.3, p.86";"Département des Arts graphiques"
cl020008350;"Saint Marc et saint Grégoire assis sur les nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5968, Recto; NIII 4406; MA 4163; vol.3, p.223";"Département des Arts graphiques"
cl020008351;"Saint Marc et saint Grégoire, assis, tenant, l'un et l'autre un livre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5969, Recto; NIII 3590; MA 3406; vol.3, p.223";"Département des Arts graphiques"
cl020008842;"Le pape saint Grégoire sur des nuages";"Courtois, Guillaume";;"INV 6344, Recto; NIII 4790; MA 4482; vol.3, p.290";"Département des Arts graphiques"
cl020010214;"Saint Grégoire assis, tenant une plume et un livre";"Bouchardon, Edme";Vers;"INV 24294, Recto; NIII 14925; MA 12425; Guiffrey et Marcel G 647; Inventaire Bouchardon BOU 991; vol.10, p.125";"Département des Arts graphiques"
cl020013204;"Les quatre Pères de l'Eglise latine";"ANONYME FRANCAIS XVIIè s";;"INV 34191, Recto; NIII 31204; vol.14, p.138";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020103862;"Saint Grégoire faisant une procession pour obtenir la cessation de la peste";"ANONYME ITALIEN XVIIè s";;"INV 13620, Recto; NIII 20936; MA 12555; vol.6, p.267";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020110771;"Saint Grégoire le grand, lisant";"Vos, Marten de";1587;"INV 20568.B, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 425; vol.8, p.381";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020202203;"Apparition du Christ au pape saint Grégoire et à une sainte";"Zuccaro, Federico";;"INV 4431, Recto; NIII 2169; MA 2095; vol.2, p.245";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020508102;"L'Apothéose de saint Grégoire";"Van Loo, Charles-André";;"RF 50917, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515051;"La messe de Saint Grégoire";"ANONYME ALLEMAND XVè s";"Vers 1450/1460";"13 LR/ Recto; 7954; vol.1, p.1";"Département des Arts graphiques"
cl020515091;"La messe de Saint Grégoire";"ANONYME ALLEMAND DU SUD vers 1470-1480";"Vers 1470/1480";"51 LR/ Recto; 9898; vol.1, p.3";"Département des Arts graphiques"
cl020538452;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7402 LR/ Recto; 4027; vol.6, p.12";"Département des Arts graphiques"
cl020538453;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7403 LR/ Recto; 4034; vol.6, p.12";"Département des Arts graphiques"
cl020542442;"Saint Grégoire";WIERIX;;"11724 LR/ Recto; 6203; vol.6, p.83";"Département des Arts graphiques"
cl020542630;"Saint Grégoire";WIERIX;;"11912 LR/ Recto; 6263; vol.6, p.89";"Département des Arts graphiques"
cl020543712;"Saint Etienne, Saint Grégoire, Saint Laurent";"Raimondi, Marcantonio";;"12876 LR/ Recto; 10613; vol.7, p.21";"Département des Arts graphiques"
cl020568712;"Saint Méliton et ses compagnons; Saint Firmin; Saint Gregoire le Grand; Sainte Euphrasie";"CALLOT Jacques";;"L 42 LR/324 Recto";"Département des Arts graphiques"
cl020568730;"Saint Stanislas; L'apparition de Saint Michel, La translation de Saint Nicolas; Saint Grégoire de Naziance";"CALLOT Jacques";;"L 42 LR/342 Recto";"Département des Arts graphiques"
cl020580113;"Messe de saint Gregoire";"Dürer, Albrecht";1511;"L 36 LR/216 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600334;"Saint Ambroise, saint Augustin, saint Jérôme, saint Grégoire";"WALTHER Friedrich";;"L 54 LR/1 Recto";"Département des Arts graphiques"
