ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016918;"Etudes de figures ou groupe de figures et de jarres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4396, Recto; Guiffrey et Marcel G 11106; vol.20, p.228";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020016935;"Minaret à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4413, Recto; Guiffrey et Marcel G 11128; vol.20, p.231";"Département des Arts graphiques"
cl020016937;"Vue d'une mosquée à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4415, Recto; Guiffrey et Marcel G 11153; vol.20, p.231";"Département des Arts graphiques"
cl020016938;"Vue de maisons à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4416, Recto; Guiffrey et Marcel G 11163; vol.20, p.232";"Département des Arts graphiques"
cl020016953;"Cheval arabe harnaché, de profil vers la droite à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4430, Recto; Guiffrey et Marcel G 11121; vol.20, p.233";"Département des Arts graphiques"
cl020016957;"Etudes de dromadaires à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4434, Recto; Guiffrey et Marcel G 11164; vol.20, p.234";"Département des Arts graphiques"
cl020016961;"Deux études d'un enfant sur un âne ; femme portant un enfant à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4438, Recto; Guiffrey et Marcel G 11118; vol.20, p.234";"Département des Arts graphiques"
cl020016962;"Petits bédouins avec un âne, sur des pierres ; un âne, de profil à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4439, Recto; Guiffrey et Marcel G 11159; vol.20, p.234";"Département des Arts graphiques"
cl020016963;"Groupe d'ânes et d'âniers au repos dans un cimetière ; un âne à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4440, Recto; Guiffrey et Marcel G 11166; vol.20, p.234";"Département des Arts graphiques"
cl020016965;"Campement de turcs, de chevaux et d'ânes à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4442, Recto; Guiffrey et Marcel G 11167; vol.20, p.235";"Département des Arts graphiques"
cl020115751;"Massif de figuiers de Barbarie à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7348, Recto; Guiffrey et Marcel G 11105; vol.22, p.17";"Département des Arts graphiques"
cl020115865;"Une fontaine voûtée dans un paysage pierreux à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7455, Recto; Guiffrey et Marcel G 11130; vol.22, p.36";"Département des Arts graphiques"
cl020115866;"Tentes coniques sous des arbres, sur une place à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7456, Recto; Guiffrey et Marcel G 11162.bis; vol.22, p.36";"Département des Arts graphiques"
cl020115872;"Oliviers et pins-parasols";"Montfort, Antoine Alphonse";1837;"RF 7462, Recto; Guiffrey et Marcel G 11196; vol.22, p.37";"Département des Arts graphiques"
cl020115874;"Etudes de femmes portant de l'eau ; moutons ; paysage à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7464, Recto; Guiffrey et Marcel G 11136; vol.22, p.38";"Département des Arts graphiques"
cl020115879;"Palmier à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7469, Recto; Guiffrey et Marcel G 11195; vol.22, p.40";"Département des Arts graphiques"
cl020115880;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7470, Recto; Guiffrey et Marcel G 11193; vol.22, p.40";"Département des Arts graphiques"
cl020115883;"Dromadaires au repos, couchés ou debout, tournés vers une construction";"Montfort, Antoine Alphonse";1837;"RF 7473, Recto; Guiffrey et Marcel G 11192; vol.22, p.40";"Département des Arts graphiques"
cl020115884;"Grande construction, percée de deux grandes arcades ; figures à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7474, Recto; Guiffrey et Marcel G 11117; vol.22, p.40";"Département des Arts graphiques"
cl020115888;"Tentes et chevaux près des remparts à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7478, Recto; Guiffrey et Marcel G 11132; vol.22, p.41";"Département des Arts graphiques"
cl020115889;"Paysage accidenté, avec arbres et des figuiers de Barbarie à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7479, Recto; Guiffrey et Marcel G 11133; vol.22, p.41";"Département des Arts graphiques"
cl020115890;"Tentes dressées sur un terrain borné au fond par des bâtiments";"Montfort, Antoine Alphonse";1837;"RF 7480, Recto; Guiffrey et Marcel G 11162; vol.22, p.42";"Département des Arts graphiques"
cl020115896;"Palmiers à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7485, Recto; Guiffrey et Marcel G 11194; vol.22, p.43";"Département des Arts graphiques"
cl020115897;"Terrain parsemé de grandes pierres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7486, Recto; Guiffrey et Marcel G 11198; vol.22, p.43";"Département des Arts graphiques"
cl020115905;"Dromadaire, de profil à gauche, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7494, Recto; Guiffrey et Marcel G 11115; vol.22, p.45";"Département des Arts graphiques"
cl020115909;"Construction ruinée élevée autour d'un grand arbre à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7498, Recto; Guiffrey et Marcel G 11131; vol.22, p.45";"Département des Arts graphiques"
cl020115914;"Intérieur d'une maison de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7503, Recto; Guiffrey et Marcel G 11206; vol.22, p.46";"Département des Arts graphiques"
cl020115915;"Les remparts de Beyrouth";"Montfort, Antoine Alphonse";;"RF 7504, Recto; Guiffrey et Marcel G 11113; vol.22, p.47";"Département des Arts graphiques"
