ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035388;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27661";"Département des Antiquités égyptiennes"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl010023172;"figurine féminine";;"-664 / -332 (?)  (Basse Époque)";"AF 13280";"Département des Antiquités égyptiennes"
cl010023820;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"AF 13277";"Département des Antiquités égyptiennes"
cl010023826;"figurine féminine";;"-664 / -332  (Basse Époque)";"AF 13281";"Département des Antiquités égyptiennes"
cl010033421;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 3993; Salt n°2615 ?";"Département des Antiquités égyptiennes"
cl010008541;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 969; AF 6643; Drovetti n°192";"Département des Antiquités égyptiennes"
cl010006687;scarabée;;"-399 / -300  (Basse Époque)";"E 25898";"Département des Antiquités égyptiennes"
cl010033419;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 5730; 2323";"Département des Antiquités égyptiennes"
cl010032090;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4314";"Département des Antiquités égyptiennes"
cl010016705;figurine;;"-30 / 395  (époque romaine)";"AF 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016687;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14373";"Département des Antiquités égyptiennes"
cl010023016;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16514";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010023825;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"AF 7210";"Département des Antiquités égyptiennes"
cl010341004;statue;;"-664 / -332  (Basse Époque)";"ME 922; D1891.DL.007";"Département des Antiquités égyptiennes"
cl010032088;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"AF 7475";"Département des Antiquités égyptiennes"
cl010032086;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3588";"Département des Antiquités égyptiennes"
cl010009743;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11169";"Département des Antiquités égyptiennes"
cl010015689;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"E 11764";"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
