ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270698;"Tirage d'une statue d'Athéna dite ""de Poitiers""";;;"Gy 0210";"Département des Antiquités grecques, étrusques et romaines"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl010055696;"Vénus et Adonis";"Italie ; Loth, Johann Karl";"1600 / 1700  (XVIIe siècle)";"MI 1197; D 873.1.2";"Département des Peintures"
cl010055742;"Générosité des dames romaines";"France ; Gauffier, Louis";1790;"RF 1943 68; D 949 2 1";"Département des Peintures"
cl010055719;"Portrait d'un financier";"Anonyme ; France";1693;"MNR 871; D 957-4-2";"Département des Peintures"
cl010057844;"Paysage à la mare";"Pays-Bas ; Wijnants, Jan";1666;"MNR 974; D2006.2.1";"Département des Peintures"
cl010055695;"Mise au tombeau";"Fenzoni, Ferrau ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1946 4; D 948 3 1";"Département des Peintures"
cl010055703;"Portrait de famille dans un parc";"Pays-Bas du Sud ; Tilborg, Gillis van";1662;"MI 1332; D949.8.1";"Département des Peintures"
cl010055718;"L'Enfance de Bacchus";"Chaperon, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"MNR 624; D957.4.1";"Département des Peintures"
cl010054318;Paysage;"Pays-Bas du Sud ; Immenraet, Philips Augustyn";1666;"RF 1946 36";"Département des Peintures"
cl010055739;"Jeune femme maure allaitant son enfant, et une vieille";"Chassériau, Théodore ; France";1850;"RF 3898; D 957 3 1";"Département des Peintures"
cl010055740;"La Muse de la Poésie pleurant la mort de Voltaire";"Brossard de Beaulieu, Marie Geneviève ; France";1785;"RF 1951 17; D 951.11.1";"Département des Peintures"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020033983;"Portrait de femme en buste, tenant un oeillet";"Valade, Jean";1754;"RF 30577, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl020513413;"Trois hommes sur des éléphants portant des trophées";"Lione, Andrea di";"Vers 1637/1647";"RF 52758, Recto";"Département des Arts graphiques"
cl020031744;"Portrait de Mme Théodore Lacroix, née Anne-Marie Allotte de Chancelay (1736 -1820) avec sa fille Suzanne-Félicité (1760- )";"Valade, Jean";1775;"RF 29668, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
