ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167177;fard;;;"AO 6550";"Département des Antiquités orientales"
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010135773;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11061";"Département des Antiquités orientales"
cl010135775;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11063";"Département des Antiquités orientales"
cl010135777;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11065";"Département des Antiquités orientales"
cl010139545;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14703";"Département des Antiquités orientales"
cl010178977;"palette à fard";;;"SB 5102";"Département des Antiquités orientales"
cl010139225;"broyeur à fard";;;"AO 14483 G";"Département des Antiquités orientales"
cl010139547;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14705";"Département des Antiquités orientales"
cl010195636;"palette à fard";;;"MAO.S 161";"Département des Antiquités orientales"
cl010124704;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15523 A; T 1061";"Département des Antiquités orientales"
cl010124715;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30348";"Département des Antiquités orientales"
cl010124719;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30352";"Département des Antiquités orientales"
cl010124723;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30356";"Département des Antiquités orientales"
cl010124726;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30359";"Département des Antiquités orientales"
cl010102580;"Mortier à fard";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 701; SN 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124713;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30346";"Département des Antiquités orientales"
cl010124702;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 12911 A";"Département des Antiquités orientales"
cl010124707;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 C; TG 5591";"Département des Antiquités orientales"
cl010124729;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30362; T 66";"Département des Antiquités orientales"
cl010124716;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30349";"Département des Antiquités orientales"
cl010124708;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 D; TG 5712";"Département des Antiquités orientales"
cl010124727;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30360";"Département des Antiquités orientales"
cl010139618;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14779; RS 3.235";"Département des Antiquités orientales"
cl010124712;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30345";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010139619;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14780; RS 3.236";"Département des Antiquités orientales"
cl010124703;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15384; T 928";"Département des Antiquités orientales"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010124710;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 E; TG 5712";"Département des Antiquités orientales"
cl010124721;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30354";"Département des Antiquités orientales"
cl010124722;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30355";"Département des Antiquités orientales"
cl010124725;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30358";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010124717;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30350";"Département des Antiquités orientales"
cl010124718;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30351";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010124728;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30361; T 827";"Département des Antiquités orientales"
cl010124711;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30344";"Département des Antiquités orientales"
cl010124705;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 A; TG 5674";"Département des Antiquités orientales"
cl010124706;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 B; TG 5749";"Département des Antiquités orientales"
cl010124724;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30357";"Département des Antiquités orientales"
cl010124714;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30347";"Département des Antiquités orientales"
cl010124720;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30353";"Département des Antiquités orientales"
cl010170184;"cuiller à fard";;;"AO 9490";"Département des Antiquités orientales"
cl010132411;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15523 B; T 1061";"Département des Antiquités orientales"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
cl010135776;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11064";"Département des Antiquités orientales"
cl010168479;"boîte à fard";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7680";"Département des Antiquités orientales"
cl010139546;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14704";"Département des Antiquités orientales"
cl010336389;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"982.649; D.991.13.38";"Département des Antiquités égyptiennes"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010124709;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 F; TG 4955 (?); TG 4954 (?)";"Département des Antiquités orientales"
cl010152942;"vase ; boîte à fard";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28536";"Département des Antiquités orientales"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
