ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005455;"Hercule et Antée";"Passerotti, Bartolomeo";;"INV 8466, Recto; NIII 20649; MA 12552; Inventaire italien, t. XII RS 327; vol.4, p.268";"Département des Arts graphiques"
cl020005459;"Femme drapée et couronnée, assise";"Passerotti, Bartolomeo";;"INV 8470, Recto; ; MA 4797; ; vol.4, p.269";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020014415;"Homme nu, vu de dos, légèrement tourné vers la gauche et reprise de son bras";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2203, Recto; RF 12253; Inv. français, t. XIII B 2172; vol.20, p.5";"Département des Arts graphiques"
cl020031878;"David assis avec la tête de Goliath à ses pieds";"Castillo Saavedra, Antonio del";;"RF 29774, Recto; Inv. Ecole espagnole k 62; vol.26, p.108";"Département des Arts graphiques"
cl020035121;"Berger gardant un troupeau de moutons";"BOURDELLE Emile Antoine";;"RF 31363, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020106349;"Saint Jean, assis, légèrement tourné vers la droite, tenant un livre ouvert";"TROTTI Giovanni Battista";;"INV 21702, Recto; NIII 20913; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020112151;"Sainte Madeleine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 575, Recto; HDLS 158; Inv. Ecole espagnole k 176; vol.19, p.50";"Département des Arts graphiques"
cl020145416;"Bras ; tête d'homme barbu";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38704, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145451;"Deux soldats armés à l'antique, et femme debout";"Lépicié, Nicolas-Bernard";;"RF 38719, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145452;"Feuille d'études de mains, dont deux mains jointes";"Lépicié, Nicolas-Bernard";;"RF 38720.A, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145465;"Homme penché ; reprise de la tête";"Lépicié, Nicolas-Bernard";;"RF 38727, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145500;"Homme à genoux, mains jointes, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38743, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145501;"Buste d'un personnage assis, mains croisées, et reprise des mains";"Lépicié, Nicolas-Bernard";;"RF 38744, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145503;"Vieillard barbu, drapé, assis sur un bloc, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38746, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145510;"Académie d'homme, de profil à gauche, le pied droit posé sur une pierre";"Lépicié, Nicolas-Bernard";;"RF 38753, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145522;"Tête d'homme, de trois quarts à gauche";"Lépicié, Nicolas-Bernard";;"RF 38765, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020205912;"Descente de Croix";"Ribera, Jusepe de";;"INV 18450, Recto; NIII 3231; MA 3070; Inv. Ecole espagnole k 129; vol.7, p.555";"Département des Arts graphiques"
cl020205921;"Saint Jérôme lisant";"Ribera, Jusepe de";;"INV 18458, Recto; NIII 26497; MA 12615; Inv. Ecole espagnole k 136; vol.7, p.557";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020230397;"Etude de plante";"Huet, Jean-Baptiste";;"RF 41218, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020503807;"Athènes, vue de l'Acropole, côté nord, depuis les pentes du Lycabette";"Papety, Dominique";"vers 1846/1847";"RF 1773.90, Recto; Inv. français, t. XIII B 182";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
