ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010003756;"pot à kohol ; vase miniature";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 25484";"Département des Antiquités égyptiennes"
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004224;plat;;"époque moderne [?] ; époque thinite [?] (?)";"E 22967; Curtis n°468";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004707;statue;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19495; MG 1986";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005085;statue;;"-1963 / -655 (?)  (début XIIe dynastie ; XXVe dynastie)";"E 22759; Curtis n°260";"Département des Antiquités égyptiennes"
cl010005095;statue;;"-664 / -332  (Basse Époque)";"E 20079; MG 2580";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl010008295;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 23347; Curtis n°848";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010008948;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"E 8069; AF 552";"Département des Antiquités égyptiennes"
cl010008985;statue;;"-99 / 0  (époque ptolémaïque)";"N 2453; MR 1927";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801";"Département des Antiquités égyptiennes"
cl010011754;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11163";"Département des Antiquités égyptiennes"
cl010012204;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 3014 ?; IM 3975; S 1990; AF 2587";"Département des Antiquités égyptiennes"
cl010012450;amulette;;"-664 / -332  (Basse Époque)";"AF 2549";"Département des Antiquités égyptiennes"
cl010012866;amulette;;"-664 / -332  (Basse Époque)";"N 4313 H; Salt n°1861";"Département des Antiquités égyptiennes"
cl010013061;"pot à kohol ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 18801; MG 1292; MG 4137";"Département des Antiquités égyptiennes"
cl010013148;"statue cube";;"-664 / -525  (XXVIe dynastie)";"A 119; E 5830";"Département des Antiquités égyptiennes"
cl010013453;statue;;"-664 / -332  (Basse Époque)";"A 15; N 15; Drovetti n°86";"Département des Antiquités égyptiennes"
cl010014176;"mortier ; godet de scribe";;;"E 18544; MG 1035";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010017623;statue;;"-664 / -332  (Basse Époque)";"E 18847; MG 1338";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010017649;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 55; N 374; E 153 ?; D. 86.2.6; D.2011.2.1";"Département des Antiquités égyptiennes"
cl010019129;statue;;"-760 / -655 (?)  (XXVe dynastie [?])";"E 10481";"Département des Antiquités égyptiennes"
cl010019670;statue;;"-664 / -332  (Basse Époque)";"E 31857; MG 23092";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010026803;"scarabée à ventre détaillé";;;"AF 9622";"Département des Antiquités égyptiennes"
cl010027697;sarcophage;;"-664 / -332  (Basse Époque)";"C 120; N 271; LP 1637; Mimaut n°425";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010030840;"vase miniature";;"-4500 / -3100 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"E 23429; Curtis n°930";"Département des Antiquités égyptiennes"
cl010032580;"statue naophore";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5778";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010051443;"table d'offrandes";;"-332 / -30  (époque ptolémaïque)";"AF 13216; IM 225; AF 1587";"Département des Antiquités égyptiennes"
cl010078779;statue;;"-1963 / -1786  (XIIe dynastie)";"E 23552";"Département des Antiquités égyptiennes"
cl010334508;amulette;;;"ME 799";"Département des Antiquités égyptiennes"
cl010340843;statue;;"-664 / -332  (Basse Époque)";499;"Département des Antiquités égyptiennes"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010003676;"vase ; mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 23281; Curtis n°782";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004035;statue;;"-1279 / -1213  (Ramsès II)";"E 25398";"Département des Antiquités égyptiennes"
cl010004162;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23224; Curtis n°725";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010004846;statue;;"-664 / -332  (Basse Époque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010006319;"stèle d'Horus";;"-1295 / -1069  (époque ramesside)";"E 20021; MG 2522";"Département des Antiquités égyptiennes"
cl010006902;statue;;"-332 / -30  (époque ptolémaïque)";"E 8061";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010008123;"vase miniature ; jarre";;;"E 23042; Curtis n°543";"Département des Antiquités égyptiennes"
cl010008527;broyeur;;30;"N 3032; Thédenat-Duvent n°58; Denon n°264";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010008941;statue;;"-299 / -200  (époque ptolémaïque)";"E 10964; AF 556";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010009595;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16685";"Département des Antiquités égyptiennes"
cl010010105;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3654; AF 6609; MR 32";"Département des Antiquités égyptiennes"
cl010010146;"bassin à libation circulaire à tête hathorique";;"-332 / -30  (époque ptolémaïque)";"D 52; N 379; D 51 ERR; E 3036 ?";"Département des Antiquités égyptiennes"
cl010010172;statue;;"-664 / -332  (Basse Époque)";"E 8059";"Département des Antiquités égyptiennes"
cl010010173;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 25500";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010010695;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 10721";"Département des Antiquités égyptiennes"
