ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012029;"Etudes pour Marie-Madeleine au pied de la croix";"Coypel, Antoine";;"INV 25869, Recto; NIII 13769; MA 11048; Guiffrey et Marcel G 3068; vol.10, p.390";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020035737;"Différentes recherches pour la Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35265, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035740;"Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35268, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035741;"Marie Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35269, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020100259;"Madeleine à genoux et au pied de la Croix";"Fetti, Domenico";;"INV 3066, Recto; NIII 2583; MA 2475; vol.2, p.32";"Département des Arts graphiques"
cl020103048;"Le Christ en croix, pleuré par Marie Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 12875, Recto; NIII 18514; MA 12538; vol.6, p.143";"Département des Arts graphiques"
cl020103836;"Jeune fille couronnée de fleurs, vue en buste ; sainte Madeleine";"GHERARDINI Alessandro";;"INV 13594, Verso; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020104659;"Saint Jean soutenant la Vierge, et Madeleine au pied de la croix";"ANONYME ITALIEN XVIIè s";;"INV 14385, Recto; NIII 26365; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020208667;"Femme agenouillée et inclinée, vue de profil à droite";"Poerson, Charles";;"INV 30832, Recto; NIII 10586; MA 9760; Inv. français, t. XIII B 1638; vol.12, p.404";"Département des Arts graphiques"
cl020221636;"Jeune femme agenouillée ; figures et cavaliers";"Chassériau, Théodore";;"RF 25184, Recto; vol.25, p.156";"Département des Arts graphiques"
