ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011759;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 23446; Curtis n°947";"Département des Antiquités égyptiennes"
cl010373588;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 34743";"Département des Antiquités égyptiennes"
cl010030943;"hydrie de Hadra";;"-299 / -200  (époque ptolémaïque)";"E 11198";"Département des Antiquités égyptiennes"
cl010260901;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010275121;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 847; M 128; N 4785; S 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010279856;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 846; M 127; N 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010255316;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"AM 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010261493;hydrie;;"-240 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 451";"Département des Antiquités grecques, étrusques et romaines"
cl010279854;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 843; M 124; N 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010279853;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 841; M 123; N 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010279850;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 832; M 121; N 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010279855;hydrie;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 845; M 106; N 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010260898;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010254364;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 844; M 126; N 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010279851;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 833; M 94; N 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010275120;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 842; M 125; N 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010279852;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 840; M 122; N 4791";"Département des Antiquités grecques, étrusques et romaines"
cl010260899;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010260900;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010250936;hydrie;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 848; M 129; N 4818";"Département des Antiquités grecques, étrusques et romaines"
