ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035318;"Feuille d'études avec des cavaliers et des chevaux";"Delaroche, Paul";;"RF 34863, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035324;"Etude de chevaux, de cavaliers et d'une tête d'homme";"Delaroche, Paul";;"RF 34869, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020115204;"Le Jeune Homme et la Mort";"MOREAU Gustave";"vers 1881";"RF 2132, Recto; Guiffrey et Marcel G 11762; vol.19, p.178";"Département des Arts graphiques"
cl020502428;"Lettre manuscrite de E. Gatteaux à Th. Chasseriau";"Chassériau, Théodore";;"RF 25310.BIS, Recto";"Département des Arts graphiques"
cl020507646;"19 février 1856, sans lieu, au comte X (de Morny)";"Delacroix, Eugène";1856;"A 672, Recto; Inventaire Autographes C 672";"Département des Arts graphiques"
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl020509062;"2 mai 1883, sans lieu, de Maurice Dreyfous, éditeur, à A. Bouvenne";"BOUVENNE Aglaüs";1883;"A 44, Recto; Inventaire Autographes C 44";"Département des Arts graphiques"
cl020509063;"11 janvier 1884, Paris, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 45, Recto; Inventaire Autographes C 45";"Département des Arts graphiques"
cl020509065;"Sans date, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";;"A 47, Recto; Inventaire Autographes C 47";"Département des Arts graphiques"
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl020509067;"4 octobre 1884, sans lieu, d'un journaliste de l''Artiste' à Bouvenne";"BOUVENNE Aglaüs";1884;"A 49, Recto; Inventaire Autographes C 49";"Département des Arts graphiques"
cl020509069;"4 octobre 1884, sans lieu, de Champfleury à Bouvenne";"BOUVENNE Aglaüs";1884;"A 51, Recto; Inventaire Autographes C 51";"Département des Arts graphiques"
cl020509074;"24 octobre 1884, Paris, d'E. Chesneau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 56, Recto; Inventaire Autographes C 56";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020509076;"Sans date, sans lieu, de X [Alice ?] à Bouvenne";"BOUVENNE Aglaüs";;"A 58, Recto; Inventaire Autographes C 58";"Département des Arts graphiques"
cl020509079;"Coupures de presse concernant le livre d'A. Bouvenne sur Chassériau";"BOUVENNE Aglaüs";;"A 61, Recto; Inventaire Autographes C 61";"Département des Arts graphiques"
cl020509440;"Sans date, sans lieu, à X";"Degas, Edgar";;"A 496, Recto; Inventaire Autographes C 496";"Département des Arts graphiques"
cl020512169;"Sans date, sans lieu, à A. Bouvenne";NADAR;;"A 3357, Recto; Inventaire Autographes C 3357";"Département des Arts graphiques"
cl020512170;"Sans date, sans lieu, à Bouvenne";NADAR;;"A 3358, Recto; Inventaire Autographes C 3358";"Département des Arts graphiques"
cl020512374;"Dimanche 31 août 1890, Stresa, à Bouvenne";"RAFFAELLI Jean-François";1890;"A 3564, Recto; Inventaire Autographes C 3564";"Département des Arts graphiques"
