ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326096;"rebut de fonte";;;"MAO S. 2509; SB 14499";"Département des Arts de l'Islam"
cl010092378;"Antinoüs (fonte de l'Antinoüs du Capitole)";"Valadier, Luigi ; France ; Italie";1780;"MR 3325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117107;"Angelot (d'une paire) Fonte de fer";Anonyme;;"NP 38 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525504;"Madone. Bas-relief (fonte de Fontainebleau, 1545)";"BEYER Charles";;"6317 C/ Recto";"Département des Arts graphiques"
cl010092379;"Amazone blessée (fonte de l'Amazone du Vatican)";"Valadier, Luigi ; France ; Italie";1780;"MR 3326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020586092;"La mer de fonte posée sur douze boeufs";"SOLIS Virgil";;"L 149 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010398067;"plaque, fragment";;;"CN 18.135; 14935";"Service de l'Histoire du Louvre"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
cl020523970;"Plan de l'atelier dans lequel s'est faite la fonte";Anonyme;1768;"5868 C/ Recto";"Département des Arts graphiques"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl020533232;"Plan général du terrain où se sont exécutés le modèle, la fonte et les autres travaux de la statue équestre de Louis XV";"PATTE Pierre";;"5867 C/ Recto";"Département des Arts graphiques"
cl010222790;"tige ; rondelle";;;"CC 1272";"Service de l'Histoire du Louvre"
cl020590853;"Comptes de voyage";"Gros, Antoine-Jean Baron";1797;"RF 54925, 137; Inventaire Gros AJG 365";"Département des Arts graphiques"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010400920;"clou, fragment ; plaque, fragment";;;"CN 31.118";"Service de l'Histoire du Louvre"
cl010103301;Cheminée;;"vers 1860";"OA 11718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536558;"PL 5 : Fonte des statues en bronze : cheval en cire avec les jets et les évents ; partie du moule de potée ; fourneau coupes diverses";"TEXIER Victor";;"9759 C/ Recto; 7571";"Département des Arts graphiques"
cl010100845;"Témoin en forme de barre rectangulaire et son étui";;;"OA 10268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104167;"Médaillon d'après la patère Martelli";;;"OA 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"France ; Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536557;"PL 4 : Fonte des statues en bronze : plan de l'écheno et coupes du fourneau et de la plate-forme ; plan de la chauffe et de la fosse";"TEXIER Victor";;"9758 C/ Recto; 7570";"Département des Arts graphiques"
cl020591689;"De Dieu vivant Israël ne tient conte, / Disant, Moyse au mont trop demourer : / Dont en Oreb esleve un Veau de fonte, / Qu'il tient pour Dieu, & le vient adorer.";"Salomon, Bernard";1553;"L 140 LR/123 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010105526;"Plaque de cheminée";;1646;"OA 6706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100276;"Le Baptême du Christ";"GIMIGNANI Giacinto";;"INV 3081, Recto; NIII 2554; MA 2447; vol.2, p.35";"Département des Arts graphiques"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl020000998;"Constantin apercevant dans le ciel la croix présage de la victoire";"GIMIGNANI Giacinto";;"INV 507, Recto; NIII 2505; MA 2399; vol.1, p.92";"Département des Arts graphiques"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl020033418;"Fontaine en face du Pont-Neuf à Paris";"NICOLLE Victor Jean";;"RF 30262, Recto; vol.26, p.200";"Département des Arts graphiques"
cl010111159;"L'enfant au papillon";Antique;"1500 / 1550  (1ere moitié du XVIe siècle [?])";"OA 7375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
cl010289099;statuette;;;"Br 1051; MNC 907";"Département des Antiquités grecques, étrusques et romaines"
cl010289171;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 114; ED 4297; INV 66; N 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010289203;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 119; NIII 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010289509;mors;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Br 1519; ED 3915; INV 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010289526;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1533; INV 2687; MR 1561; N 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289675;statuette;;;"Br 165; ED 4429; INV 653; N 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010289972;anneau;;;"Br 2114; ED 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010290360;"statuette ; applique";;;"Br 257; MND 271";"Département des Antiquités grecques, étrusques et romaines"
cl010290367;"statuette ; applique";;;"Br 258; MND 270";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010290907;"fût de candélabre";;;"Br 3188.5; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010291110;statuette;;;"Br 337; MN 1601; INV 510";"Département des Antiquités grecques, étrusques et romaines"
cl010291187;statuette;;;"Br 344.2; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291239;"statuette ; élément de mobilier";;;"Br 349; MN 1597; INV 225";"Département des Antiquités grecques, étrusques et romaines"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010291726;statuette;;;"Br 394; MN 1593; INV 467";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010291818;statuette;;;"Br 403; MN 1598; INV 522";"Département des Antiquités grecques, étrusques et romaines"
cl010292177;statuette;;;"Br 4126; MND 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010292200;statuette;;;"Br 4160; MND 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010292267;statuette;;;"Br 4232; MND 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010292275;"statuette ; ex-voto";;;"Br 4250; MND 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010292276;"statuette ; ex-voto";;;"Br 4251; MND 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010292297;statuette;;;"Br 4301; MND 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010292303;statuette;;;"Br 4309; MND 953";"Département des Antiquités grecques, étrusques et romaines"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
