ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275991;"caisson funéraire ; inscription";;;"MNC 1411; Ma 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010276801;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1412; Ma 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010275993;"caisson funéraire";;;"MNC 1416; Ma 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010292729;anse;;;"Br 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010275992;"stèle ; inscription";;;"MNC 1414; Ma 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010309168;anneau;;;"Br 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010255481;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7384";"Département des Antiquités grecques, étrusques et romaines"
cl010255482;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7385";"Département des Antiquités grecques, étrusques et romaines"
cl010303492;inscription;;;"MNC 1413; Ma 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010309169;"pince à épiler";;;"Br 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010309171;clou;;;"Br 6401";"Département des Antiquités grecques, étrusques et romaines"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
