ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl020019478;"Portrait du général Gallieni";"BOUCHOR Joseph Félix";1915;"RF 5181, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020019479;"Portrait de Raymond Poincaré";"BOUCHOR Joseph Félix";1915;"RF 5182, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020039482;"Le Port de Saint-Tropez, au fond la digue et le phare";"PEGURIER Michel Auguste";;"RF 31729, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020504085;Complet!!!;"DAUMIER Honoré";1862;"REC 162.BIS, Recto";"Département des Arts graphiques"
cl020519524;"Carte de tarot - roi assis tourné à droite";"ANONYME ITALIEN fin XVè s";;"4427 LR/ Recto; 9729";"Département des Arts graphiques"
cl020519525;"Carte de tarot - aigle couronné";"ANONYME ITALIEN fin XVè s";;"4428 LR/ Recto; 9730; vol.3, p.13";"Département des Arts graphiques"
cl020519526;"Carte de tarot - neuf bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4429 LR/ Recto; 9731; vol.3, p.13";"Département des Arts graphiques"
cl020519527;"Carte de tarot - six bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4430 LR/ Recto; 9732; vol.3, p.13";"Département des Arts graphiques"
cl020519528;"Carte de tarot - cinq bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4431 LR/ Recto; 9733; vol.3, p.13";"Département des Arts graphiques"
cl020519529;"Carte de tarot - trois bustes de princes dans des médaillons";"ANONYME ITALIEN fin XVè s";;"4432 LR/ Recto; 9734; vol.3, p.13";"Département des Arts graphiques"
cl020519530;"Carte de tarot - un buste de prince dans un médaillon";"ANONYME ITALIEN fin XVè s";;"4433 LR/ Recto; 9735; vol.3, p.13";"Département des Arts graphiques"
cl020519535;"Carte - Danari as - ange tenant un disque";"ANONYME deuxième moitié XVe siècle";;"4438 LR/ Recto; 7960; vol.3, p.13";"Département des Arts graphiques"
cl020519536;"Carte - Danari II - deux médaillons et un lion entre eux";"ANONYME deuxième moitié XVe siècle";;"4439 LR/ Recto; 7961; vol.3, p.13";"Département des Arts graphiques"
cl020519537;"Carte - Danari III - Ecussons d'armoiries liés par des guirlandes de feuillage";"ANONYME deuxième moitié XVe siècle";;"4440 LR/ Recto; 7962; vol.3, p.13";"Département des Arts graphiques"
cl020519538;"Carte - Danari VI - deux chiens";"ANONYME deuxième moitié XVe siècle";;"4441 LR/ Recto; 7963; vol.3, p.13";"Département des Arts graphiques"
cl020519539;"Carte - Danari VII - ornements de feuillage";"ANONYME deuxième moitié XVe siècle";;"4442 LR/ Recto; 7964; vol.3, p.13";"Département des Arts graphiques"
cl020519540;"Carte - Danari VIII - en bas une femme nue, en haut un chat";"ANONYME deuxième moitié XVe siècle";;"4443 LR/ Recto; 7965; vol.3, p.13";"Département des Arts graphiques"
cl020519541;"Carte - Coppe II - au milieu un taureau";"ANONYME deuxième moitié XVe siècle";;"4444 LR/ Recto; 7966; vol.3, p.13";"Département des Arts graphiques"
cl020519542;"Carte - Coppe IX - au milieu un chien couché";"ANONYME deuxième moitié XVe siècle";;"4445 LR/ Recto; 7967; vol.3, p.13";"Département des Arts graphiques"
cl020519543;"Carte - Coppe as - femme assise dans une baignoire";"ANONYME deuxième moitié XVe siècle";;"4446 LR/ Recto; 7968; vol.3, p.13";"Département des Arts graphiques"
cl020519544;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4447 LR/ Recto; 7969; vol.3, p.13";"Département des Arts graphiques"
cl020519545;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4448 LR/ Recto; 7970; vol.3, p.13";"Département des Arts graphiques"
cl020521943;"Ecce homo";"JEGHER Jan Christoffel";;"6833 LR/ Recto; 5765";"Département des Arts graphiques"
cl020539443;"Vie de Jésus-Christ. La prise par les Juifs";"Beham, Hans Sebald";1535;"8623 LR/ Recto; 5509; vol.6, p.35";"Département des Arts graphiques"
cl020539444;"Vie de Jésus-Christ. Le Christ devant Caïphe";"Beham, Hans Sebald";;"8624 LR/ Recto; 5510; vol.6, p.35";"Département des Arts graphiques"
cl020539445;"Vie de Jésus-Christ. La Mise au tombeau";"Beham, Hans Sebald";;"8625 LR/ Recto; 5511; vol.6, p.35";"Département des Arts graphiques"
cl020539446;"Couple amoureux assis à terre";"Beham, Hans Sebald";;"8626 LR/ Recto; 13077; vol.6, p.35";"Département des Arts graphiques"
cl020539451;"Marche de soldats";"Beham, Hans Sebald";;"8631 LR/ Recto; 17447; vol.6, p.35";"Département des Arts graphiques"
cl020543310;"Hercule exterminant la Fureur et la Discorde";"JEGHER Jan Christoffel";;"12707 LR/ Recto; 13091; vol.7, p.9";"Département des Arts graphiques"
cl020543923;"Les Empereurs Othon et Henri";"HOUBRAKEN Jacob";;"13531 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020543924;"Les Empereurs Othon et Henri";"HOUBRAKEN Jacob";;"13531 LR/ Verso";"Département des Arts graphiques"
cl020543928;"Othon Ier, duc de Saxe";"BACHELOU Jean Joseph";;"13535 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020543951;"Un truie allaitant des hommes";"ANONYME XVè s";;"13558 LR/ Recto; 13087; vol.7, p.27";"Département des Arts graphiques"
cl020551917;"Annonce du décès d'A. de St Aubin";Anonyme;;"21390 LR/ Recto";"Département des Arts graphiques"
cl020564558;"Portrait de jeune femme en buste vêtue d'une robe de mousseline blanche, vue de trois quarts à gauche, se détachant sur un rideau rouge";Anonyme;;"RF 43231, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020626155;"Le Christ au jardin des oliviers, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.1, Recto";"Département des Arts graphiques"
cl020626156;"Le Christ au calvaire, en quatre scènes";"Bening, Simon";"Vers 1509/1530";"RFML.AG.2020.5.2, Recto";"Département des Arts graphiques"
