ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020005827;"La fermeté de Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8797, Recto; NIII 23001; MA 12584; vol.4, p.325";"Département des Arts graphiques"
cl020007268;"La fermeté de Mucius Scaevola";"Franco Battista";;"INV 4948, Recto; NIII 3937; MA 3737; vol.3, p.50";"Département des Arts graphiques"
cl020007269;"La fermeté de Mucius Scaevola";"Franco Battista";"Vers 1550/1552";"INV 4949, Recto; NIII 3936; MA 3736; vol.3, p.51";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008574;"Mucius Scaevola tuant le secrétaire de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6174, Recto; NIII 1755; MA 1687; vol.3, p.259";"Département des Arts graphiques"
cl020008575;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6175, Recto; NIII 1753; MA 1685; vol.3, p.259";"Département des Arts graphiques"
cl020008576;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Recto; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020008578;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6177, Recto; NIII 1754; MA 1686; vol.3, p.259";"Département des Arts graphiques"
cl020008724;"Arrestation de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6242, Recto; NIII 24611; MA 12597; vol.3, p.271";"Département des Arts graphiques"
cl020008731;"Détail de l'arrestation de Mucius Scaevola ; trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6247, Recto; NIII 1756; MA 1688; vol.3, p.272";"Département des Arts graphiques"
cl020008733;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6249, Recto; NIII 1795; MA 1723; vol.3, p.273";"Département des Arts graphiques"
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020008736;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6251, Recto; NIII 26103; MA 12612; vol.3, p.273";"Département des Arts graphiques"
cl020008737;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6252, Recto; NIII 26925; MA 12620; vol.3, p.273";"Département des Arts graphiques"
cl020011719;"La fermeté de Mucius Scaevola";"Corneille, Michel II";;"INV 25589, Recto; NIII 7051; MA 6570; vol.10, p.342";"Département des Arts graphiques"
cl020013378;"La fermeté de Mucius Scaevola";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34360, Recto; NIII 30128; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020019959;"Mucius Scaevola (?)";"ANONYME FRANCAIS XIXè s";;"RF 5281.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020101951;"Groupes de guerriers à pied et à cheval, dans un camp militaire";"RUSTICI Marco di Bartolomeo";;"INV 9837, Verso; NIII 84; MA 85; vol.5, p.5";"Département des Arts graphiques"
cl020101993;"La fermeté de Mucius Scaevola";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 9858, Recto; NIII 4899; MA 4589; vol.5, p.12";"Département des Arts graphiques"
cl020102829;"Le fermeté de Mucius Scaevola";"ANONYME ITALIEN XVIIè s";;"INV 12664, Recto; NIII 7681; MA 7176; vol.6, p.112";"Département des Arts graphiques"
cl020103812;"La fermeté de Mucius Scaevola";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 13573, Recto; NIII 20797; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020107789;"Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22920.A, Recto; NIII 27696; MA 12627; Hollandais H 1292; vol.9, p.396";"Département des Arts graphiques"
cl020107863;"La Fermeté de Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22988, Recto; NIII 27970; MA 12629; Hollandais H 1291; vol.9, p.407";"Département des Arts graphiques"
cl020108995;"La fermeté de Mucius Scaevola";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18960, Recto; NIII 22555; MA 12584; Allemands A 785; vol.8, p.95";"Département des Arts graphiques"
cl020109110;"Mucius Scaevola";"Vischer, Peter le jeune";;"INV 19055, Recto; NIII 22937; MA 12584; Allemands A 378; vol.8, p.114";"Département des Arts graphiques"
cl020110508;"Mucius Scaevola devant Porsenna";"Rubens, Petrus Paulus";;"INV 20332, Recto; NIII 27683; MA 12627; Flamands F 1165; vol.8, p.339";"Département des Arts graphiques"
cl020110519;"La fermeté de Mucius Scaevola";"Rubens, Petrus Paulus";;"INV 20343, Recto; NIII 27968; MA 12629; Flamands F 1164; vol.8, p.341";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020204840;"La fermeté de Mucius Scaevola";"MOLINARI Antonio";;"INV 17380, Recto; NIII 19333; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020206435;"La fermeté de Mucius Scevola";"Franco Battista";;"INV 18391, Recto; NIII 7660; MA 7153; vol.7, p.541";"Département des Arts graphiques"
cl020215587;"Mucius Scaevola";"ANONYME ALLEMAND XVIè s";;"RF 5622, Recto; Allemands A 413; vol.21, p.93";"Département des Arts graphiques"
cl020537358;"Un vase";"HOPFER Daniel";;"58 DR/ Recto; 268; vol.1, p.4";"Département des Arts graphiques"
cl020537562;"Projet de décoration, Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";"Vers 1560/1570";"3416 DR/ Recto; 91; vol.1, p.18";"Département des Arts graphiques"
cl020538982;"Mutius Scaevola";"Aldegrever, Heinrich";;"8050 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020539110;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8206 LR/ Recto; 4268; vol.6, p.27";"Département des Arts graphiques"
cl020539111;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8207 LR/ Recto; 484; vol.6, p.27";"Département des Arts graphiques"
cl020553929;"La fermeté de Mucius Scaevola";"PEREGRINO DA CESENA";;"33 Ni/ Recto; 9891; vol.9, p.13";"Département des Arts graphiques"
cl020564702;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/39 Recto; 483";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
cl020572920;"La fermeté de Mucius Scaevola";"Beham, Hans Sebald";;"L 27 LR/161 Recto; 1566";"Département des Arts graphiques"
cl020576748;"Mutius Scaevola";"Pencz, Georg";;"L 40 LR/71 Recto; 5052; vol.9, p.39";"Département des Arts graphiques"
