ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213162;"Persée et Andromède";"LA FAGE Raymond";;"INV 27352, Recto; NIII 13451; MA 10782; vol.11, p.274";"Département des Arts graphiques"
cl020101938;"Persée délivrant Androméde";"Buonaccorsi, Pietro";;"INV 4312, Recto; NIII 2881; MA 2749; vol.2, p.227";"Département des Arts graphiques"
cl020201782;"Persée délivrant Andromède";"POCCETTI Bernardino";;"INV 11714, Recto; NIII 24351; MA 12594; Inventaire italien, t. IV R 734; vol.5, p.345";"Département des Arts graphiques"
cl020010648;"Persée délivrant Andromède";"Bouchardon, Edme";"Vers 1723/1732";"INV 24690, Recto; NIII 31239; Guiffrey et Marcel G 737; vol.10, p.182";"Département des Arts graphiques"
cl020005907;"Persée délivrant Andromède";"PUPINI Biagio";;"INV 8872, Recto; NIII 22852; MA 12584; Inventaire italien, t. XII RS 174; vol.4, p.337";"Département des Arts graphiques"
cl020200471;"Persée délivrant Andromède";"ANONYME ITALIEN XVIè s";;"INV 10493, Recto; NIII 24918; MA 12600; vol.5, p.130";"Département des Arts graphiques"
cl020210703;"Persée délivrant Andromède";"Vouet, Simon";;"INV 33323, Recto; NIII 7744; MA 7239; vol.13, p.408";"Département des Arts graphiques"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl020011666;"Persée délivrant Andromède";"Corneille, Michel II";;"INV 25536, Recto; NIII 6998; MA 6517; Inventaire italien, t. VII Q 998; vol.10, p.333";"Département des Arts graphiques"
cl020101009;"Persée vainqueur de Méduse";"PO Jacopo del";;"INV 3787.BIS, Recto; NIII 3073; MA 2930; vol.2, p.147";"Département des Arts graphiques"
cl020005908;"Persée venant de délivrer Andromède";"PUPINI Biagio";;"INV 8873, Recto; NIII 4734; MA 4439; Inventaire italien, t. XII RS 175; vol.4, p.337";"Département des Arts graphiques"
cl020013391;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34373, Recto; NIII 30601; MA 12655; vol.14, p.171";"Département des Arts graphiques"
