ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402241;"fer à cheval";;;"CN 52.444.003; 23526";"Service de l'Histoire du Louvre"
cl010386065;"clou ; clou, fragment ; fer à cheval ; fragment de fer à cheval ; tige ; crochet ; lame ; lame, fragment ; fiche";;;"CN 6.61; 2320";"Service de l'Histoire du Louvre"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010393699;"clou, fragment ; tige fragment ; fer à cheval";;;"CN 7.339; 10050";"Service de l'Histoire du Louvre"
cl010392055;"fiche, fragment ; clou, fragment ; pointe, fragment ; fer à cheval";;;"CN 3.475.003; 9459";"Service de l'Histoire du Louvre"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007319;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12639 + E 12641; E 12639; E 12641";"Département des Antiquités égyptiennes"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010007208;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12637";"Département des Antiquités égyptiennes"
cl010319268;"Porte-bonheur en fer à cheval";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"MAO 2027";"Département des Arts de l'Islam"
cl020608613;"Vue de l'escalier du fer à cheval.";"SILVESTRE Israël";;"L 294 LR/142 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568077;"Veuë de l'escalier du fer a cheval.";"SILVESTRE Israël";1649;"31419 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl010326102;"Baguette de verre recourbée en fer à cheval (anse ?)";;;"MAO S. 2514";"Département des Arts de l'Islam"
cl020207506;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29728, Recto; NIII 12979; MA 10721; Guiffrey et Marcel G 7816; vol.12, p.208";"Département des Arts graphiques"
cl020568078;"Veuë du grand Escalier du fer a cheval et de la cour du cheval blanc.";"SILVESTRE Israël";1649;"31420 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020608612;"Vue du grand Escalier du fer à cheval et de la cour du cheval blanc";"SILVESTRE Israël";;"L 294 LR/141 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020207504;"Deux têtes de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29726, Recto; NIII 12977; MA 10719; Guiffrey et Marcel G 7854; vol.12, p.208";"Département des Arts graphiques"
cl010143506;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18715";"Département des Antiquités orientales"
cl020224653;"Postérieur de cheval";"Chassériau, Théodore";;"RF 26091, 13; vol.25, p.275";"Département des Arts graphiques"
cl020592665;"Decoration de la facade du Côté du Fer à Cheval. / Coupe et profil pris sur la largeur";"BLONDEL Jacques-François";1737;"L 338 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020526431;"Saint-Cloud vers 1715-1720 : vue du château et jardins du côté des bassins du fer à cheval.";"J. PERRET, MONTANO, RADI";;"1362 FG/ Recto; G66";"Département des Arts graphiques"
cl010330714;"Poignard au protome de cheval";;"1700 / 1800  (XVIIIe siècle)";"R 889";"Département des Arts de l'Islam"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl020010292;"Distance entre les barres de fer placées dans les jambes du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.8, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1273; vol.10, p.135";"Département des Arts graphiques"
cl010271794;"plaque de frise";;;"Gy 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl020535465;"Vue d'une des ailes du château de Saint-Cloud, du côté de Saint-Cloud, du côté du fer à cheval, chemin de Versailles";"RIGAUD Jacques";1730;"3171 C/ Recto";"Département des Arts graphiques"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl020209995;"Un cavalier sur un cheval galopant";"RABEL Daniel";;"INV 32650, Recto; NIII 15709; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010121464;"cheville décorative";;"-1000 / -744  (Néo-élamite I)";"SB 2787; AS 6397; 837 α";"Département des Antiquités orientales"
cl010130353;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20518";"Département des Antiquités orientales"
cl010130439;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20397";"Département des Antiquités orientales"
cl010180362;"pommeau décoratif";;;"SB 6714; AS 3212";"Département des Antiquités orientales"
