ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005961;"Tête de jeune homme renversée en arrière";"Reni, Guido";;"INV 8925, Recto; NIII 5977; MA 5564; vol.4, p.345";"Département des Arts graphiques"
cl020011036;"Portrait du père Gonet, dominicain";"Bouzonnet-Stella, Antoine";;"INV 25035, Recto; NIII 10145; MA 9597; vol.10, p.236";"Département des Arts graphiques"
cl020011840;"Un prophète assis, vu de face, tenant une tablette";"Coypel, Antoine";;"INV 25702, Recto; NIII 13602; MA 10933; Guiffrey et Marcel G 2974; vol.10, p.366";"Département des Arts graphiques"
cl020011895;"Homme tourné vers la gauche";"Coypel, Antoine";;"INV 25753, Recto; NIII 13653; MA 10968; Guiffrey et Marcel G 2904; vol.10, p.375";"Département des Arts graphiques"
cl020011898;"Pallas assise étendant le bras droit";"Coypel, Antoine";;"INV 25756, Recto; NIII 13656; MA 10971; Guiffrey et Marcel G 2977; vol.10, p.375";"Département des Arts graphiques"
cl020011899;"Junon assise sur des nuages";"Coypel, Antoine";;"INV 25757, Recto; NIII 13657; MA 10971; Guiffrey et Marcel G 2921; vol.10, p.376";"Département des Arts graphiques"
cl020011900;"Un ange, les mains jointes planant vers la droite";"Coypel, Antoine";;"INV 25758, Recto; NIII 13658; MA 10972; Guiffrey et Marcel G 2941; vol.10, p.376";"Département des Arts graphiques"
cl020011901;"Un docteur assis, accoudé sur un fauteuil et études diverses";"Coypel, Antoine";;"INV 25759, Recto; NIII 13659; MA 10973; Guiffrey et Marcel G 3009; vol.10, p.376";"Département des Arts graphiques"
cl020011902;"Une tête de femme et un pied";"Coypel, Antoine";;"INV 25760, Recto; NIII 13660; MA 10974; Guiffrey et Marcel G 3121; vol.10, p.376";"Département des Arts graphiques"
cl020011904;"Un jeune homme et un vieillard";"Coypel, Antoine";;"INV 25762, Recto; NIII 13662; MA 10975; Guiffrey et Marcel G 3004; vol.10, p.376";"Département des Arts graphiques"
cl020012148;"Le roi David";"Coypel, Antoine";;"INV 25975, Recto; NIII 13345; MA 10737; Guiffrey et Marcel G 2972; vol.10, p.407";"Département des Arts graphiques"
cl020012171;"Un vent";"Coypel, Antoine";;"INV 25998, Recto; NIII 13373; MA 10737; Guiffrey et Marcel G 2842; vol.10, p.411";"Département des Arts graphiques"
cl020012195;"Une tête d'enfant vue de face";"Coypel, Antoine";;"INV 26021.BIS, Recto; NIII 14372; MA 11612; MA 11613; Guiffrey et Marcel G 3095; vol.10, p.415";"Département des Arts graphiques"
cl020012198;"Une tête de jeune fille, vue presque de face";"Coypel, Antoine";;"INV 26023.BIS, Recto; NIII 14379; MA 11620; MA 11621; Guiffrey et Marcel G 3098; vol.10, p.415";"Département des Arts graphiques"
cl020013538;"Etude de main jouant de la guitare";"Tocqué, Louis";;"INV 34508, Recto; NIII 29051; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013539;"Etude de deux mains";"Tocqué, Louis";;"INV 34509, Recto; NIII 29052; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020013585;"Etude d'une main, tenant une lettre";"Tocqué, Louis";;"INV 34552, Recto; NIII 29260; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020013836;"Portrait d'une femme debout, dans son intérieur, retenant un pan de sa robe";"Tocqué, Louis";;"INV 34783, Recto; NIII 30338; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020015561;"Portrait de Sauvageot";"Delaroche, Paul";;"RF 3348, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020025877;"Portrait de Portail, en buste";"FREDOU Jean Martial";;"RF 12000, Recto; Inventaire Soulié S 6052; vol.23, p.226";"Département des Arts graphiques"
cl020029135;"Main droite tenant un livre ouvert";"ANONYME FRANCAIS XVIIIè s";;"RF 13699, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029140;"Femme pensive, la tête coiffée d'un bonnet et appuyée sur une main";"ANONYME FRANCAIS XVIIIè s";;"RF 13704, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020038600;"Nu féminin assis, s'essuyant le pied gauche";"Renoir, Pierre Auguste";1890;"RF 36726, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";"Poussin, Nicolas";;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl020207315;"Figures ailées, assises";"Le Brun, Charles";"vers 1670";"INV 29548, Recto; NIII 12633; MA 10523; Guiffrey et Marcel G 6116; vol.12, p.183";"Département des Arts graphiques"
cl020210503;"Main d'homme, posée sur un meuble";"Tocqué, Louis";;"INV 33129, Recto; NIII 14046; MA 11297; vol.13, p.372";"Département des Arts graphiques"
cl020210504;"Main de femme, avec l'avant-bras, tenant un objet";"Tocqué, Louis";;"INV 33130, Recto; NIII 14047; MA 11298; vol.13, p.372";"Département des Arts graphiques"
cl020210505;"Main d'homme posée à plat, vue en dessus";"Tocqué, Louis";;"INV 33131, Recto; NIII 14048; MA 11299; vol.13, p.372";"Département des Arts graphiques"
cl020210506;"Etude d'une main";"Tocqué, Louis";;"INV 33131, Verso; NIII 14048; MA 11299; vol.13, p.372";"Département des Arts graphiques"
cl020210507;"Main de femme avec l'avant-bras";"Tocqué, Louis";;"INV 33132, Recto; NIII 14049; MA 11300; vol.13, p.372";"Département des Arts graphiques"
cl020210508;"Main de femme à demi-fermée, vue en dessous avec l'avant-bras";"Tocqué, Louis";;"INV 33133, Recto; NIII 14050; MA 11301; vol.13, p.373";"Département des Arts graphiques"
cl020210509;"Deux mains de femmes, l'une couvrant l'autre";"Tocqué, Louis";;"INV 33134, Recto; NIII 14051; MA 11302; vol.13, p.373";"Département des Arts graphiques"
cl020210510;"Portrait du Dauphin, fils de Louis XV";"Tocqué, Louis";;"INV 33135, Recto; NIII 29195; MA 12642; vol.13, p.373";"Département des Arts graphiques"
cl020210766;"Jeune femme assise à terre";"Watteau, Jean-Antoine";;"INV 33378, Recto; NIII 29515; MA 12645; vol.13, p.421";"Département des Arts graphiques"
cl020212547;"Tête de satyre riant, légèrement tourné vers la gauche";"Girardon, François";;"INV 26775, Recto; NIII 10624; MA 9797; vol.11, p.168";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020231288;"Portrait de Mademoiselle de Boismartin";"HELLEU Paul César";;"RF 41635, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020503477;"Portrait d'homme assis tenant un objet dans ses bras";"Tocqué, Louis";;"INV 34783, Verso; NIII 30338; MA 12652";"Département des Arts graphiques"
cl020503984;"Femme nue, vue de dos, à mi-corps";"Watteau, Jean-Antoine";;"REC 89, Recto";"Département des Arts graphiques"
cl020507660;"Six études de tête de femme et deux d'un jeune garçon";"Watteau, Jean-Antoine";1717;"RF 51760, Recto";"Département des Arts graphiques"
cl020617785;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme endormie, pour la Nymphe du frontispice des « Sonnets épigraphiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55088, Recto";"Département des Arts graphiques"
