ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230085;"Jeune fille thrace portant la tête d'Orphée";"SULPIS Emile Jean";;"RF 40201, Recto; LUX 725.D; vol.29, p.456";"Département des Arts graphiques"
cl020536364;Orphée;"SULPIS Emile Jean";1865;"6076 C/ Recto; PFH-8714";"Département des Arts graphiques"
cl020536365;"Saint Sébastien";"SULPIS Emile Jean";;"6270 C/ Recto";"Département des Arts graphiques"
cl020536366;"Hésiode et la Muse";"SULPIS Emile Jean";;"6279 C/ Recto";"Département des Arts graphiques"
cl020536367;"Sacre de l'empereur Napoléon I er et couronnement de l'impératrice Joséphine dans la Cathédrale Notre-Dame de Paris, le 2 décembre 1804";"SULPIS Emile Jean";;"6285 C/ Recto";"Département des Arts graphiques"
cl020536368;"L'apparition : Salomé et la tête de saint Jean-Baptiste";"SULPIS Emile Jean";;"6295 C/ Recto";"Département des Arts graphiques"
cl020536369;"La sagesse victorieuse des Vices";"SULPIS Emile Jean";;"6305 C/ Recto";"Département des Arts graphiques"
cl020536370;"Le Printemps";"SULPIS Emile Jean";;"6498 C/ Recto; PFH-7314";"Département des Arts graphiques"
cl020536371;"Portrait de l'artiste, 1498";"SULPIS Emile Jean";;"6980 C/ Recto";"Département des Arts graphiques"
cl020536424;Libica;"SULPIS Emile Jean";;"10516 C/ Recto; 13794";"Département des Arts graphiques"
cl020536427;"Hésiode et la Muse";"SULPIS Emile Jean";;"6279 G/ Recto";"Département des Arts graphiques"
cl020536428;"L'apparition : Salomé et la tête de saint Jean-Baptiste";"SULPIS Emile Jean";;"6295 G/ Recto";"Département des Arts graphiques"
cl020536429;"Le Printemps";"SULPIS Emile Jean";;"6498 G/ Recto";"Département des Arts graphiques"
cl020536430;"Figure d'homme nu";"SULPIS Emile Jean";1884;"6408 C/ Recto";"Département des Arts graphiques"
