ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580610;"B.R.I.S.S.O.T. Mettant ses gants";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020598536;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1660;"L 186 LR/119 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621403;"Portrait d'homme avec des gants";"VORSTERMAN Lucas II";1755;"L 351 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010110964;"Statuette : jeune homme aux gants";"Prieur, Barthélémy";"vers 1600";"OA 697 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061096;"Portrait de femme tenant des gants";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 2179";"Département des Peintures"
cl010098425;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de droite)";Anonyme;"avant 1291";"OA 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106506;"Paire de gants en peau, brodés d'un N en or";Anonyme;"vers 1804";"MS 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061782;"Portrait d'homme habillé de noir et tenant d'une main ses gants";"Cleve, Joos van ; Pays-Bas du Sud";"1525 / 1535  (2e quart du XVIe siècle)";"INV 2105; MR 757";"Département des Peintures"
cl020577287;"Un homme debout de face, portant ses gants dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020041492;"Femme vue à mi-corps, vêtue d'une robe largement décolletée, avec des gants";"STEINLEN Théophile Alexandre";;"RF 32968, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041697;"Jeune garçon, torse nu, vêtu d'un short, portant aux mains des gants de boxe";"STEINLEN Théophile Alexandre";;"RF 33171, Recto; vol.27, p.255";"Département des Arts graphiques"
cl010094332;"Deux personnages, une femme et un homme tenant ses gants sous une arcature tréflée";"France Aquitaine";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 2202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117566;"paire de gantelets d'enfant (main droite)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12456 2; P 62 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105173;"Paire de gantelets d'enfant (main gauche)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12456 1; P 62 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520341;"Mode triomphante en la place du change";"ANONYME FRANCAIS XVIIè s";Vers;"5232 LR/ Recto; 9134; vol.3, p.28";"Département des Arts graphiques"
cl010065578;"Edme Bochet (1783-1871)";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 194";"Département des Peintures"
cl010059995;"Mademoiselle Caroline Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1447";"Département des Peintures"
cl010089298;"Sainte Madeleine";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109305;"Plaque : Saint Louis";"Limosin, Jean";"1600 / 1620  (Début du XVIIe siècle)";"MRR 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067346;"Portrait du banquier Anton Fugger (1493-1560)";"Maler, Hans ; Autriche";"1500 / 1540  (Début du XVIe siècle)";"RF 2002 28";"Département des Peintures"
cl010235115;"Marie-Thérèse-Charlotte de France, duchesse d'Angoulême (1778-1851)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5079; MV 6372; C 406";"Département des Peintures"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554689;"Costume pour une Naïade dansant dans la deuxième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2468 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010204657;"Paire de valves de miroir : scènes courtoises";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204658;"Paire de valves de miroir : scènes courtoises, confection de la couronne de fleurs";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
