ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560084;Encadrements;"BABEL Pierre-Edme";;"27807 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560085;Encadrements;"BABEL Pierre-Edme";;"27808 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560086;Encadrements;"BABEL Pierre-Edme";;"27809 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560087;Encadrements;"BABEL Pierre-Edme";;"27810 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560088;Encadrements;"BABEL Pierre-Edme";;"27811 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560089;"Recueil d'ornements";"BABEL Pierre-Edme";;"27812 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560090;"Recueil d'ornements";"BABEL Pierre-Edme";;"27813 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560091;"Recueil d'ornements";"BABEL Pierre-Edme";;"27814 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560092;"Recueil d'ornements";"BABEL Pierre-Edme";;"27815 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560093;"Recueil d'ornements";"BABEL Pierre-Edme";;"27816 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560094;"Recueil d'ornements";"BABEL Pierre-Edme";;"27817 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560095;"Recueil d'ornements";"BABEL Pierre-Edme";;"27818 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560096;"Ornements et fontaines";"BABEL Pierre-Edme";;"27819 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560097;"Ornements et fontaines";"BABEL Pierre-Edme";;"27820 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560098;"Ornements et fontaines";"BABEL Pierre-Edme";;"27821 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560099;"Ornements et fontaines";"BABEL Pierre-Edme";;"27822 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560100;"Ornements et fontaines";"BABEL Pierre-Edme";;"27823 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560101;"Ornements et fontaines";"BABEL Pierre-Edme";;"27824 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560102;"Ornements et fontaines";"BABEL Pierre-Edme";;"27825 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560103;"Ornements et fontaines";"BABEL Pierre-Edme";;"27826 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560104;"Ornements et fontaines";"BABEL Pierre-Edme";;"27827 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560105;"Ornements et fontaines";"BABEL Pierre-Edme";;"27828 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560106;"Ornements et fontaines";"BABEL Pierre-Edme";;"27829 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560107;"Ornements et fontaines";"BABEL Pierre-Edme";;"27830 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560108;"Ornements et fontaines";"BABEL Pierre-Edme";;"27831 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560109;"Ornements et fontaines";"BABEL Pierre-Edme";;"27832 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560110;"Ornements et fontaines";"BABEL Pierre-Edme";;"27833 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560111;"Ornements et fontaines";"BABEL Pierre-Edme";;"27834 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560112;"Ornements et fontaines";"BABEL Pierre-Edme";;"27835 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560113;"Ornements et fontaines";"BABEL Pierre-Edme";;"27836 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560114;"Ornements et fontaines";"BABEL Pierre-Edme";;"27837 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560115;"Ornements et fontaines";"BABEL Pierre-Edme";;"27838 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560116;"Ornements et fontaines";"BABEL Pierre-Edme";;"27839 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560117;"Ornements et fontaines";"BABEL Pierre-Edme";;"27840 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560118;"Ornements et fontaines";"BABEL Pierre-Edme";;"27841 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560119;"Ornements et fontaines";"BABEL Pierre-Edme";;"27842 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560120;"Ornements et fontaines";"BABEL Pierre-Edme";;"27843 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560121;"Ornements et fontaines";"BABEL Pierre-Edme";;"27844 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560122;"Ornements et fontaines";"BABEL Pierre-Edme";;"27845 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560123;"Ornements et fontaines";"BABEL Pierre-Edme";;"27846 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560124;"Ornements et fontaines";"BABEL Pierre-Edme";;"27847 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560125;"Ornements et fontaines";"BABEL Pierre-Edme";;"27848 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560126;"Ornements et fontaines";"BABEL Pierre-Edme";;"27849 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560127;"Ornements et fontaines";"BABEL Pierre-Edme";;"27850 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560128;Pendule;"BABEL Pierre-Edme";;"27851 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020576338;"Salon pour la princesse Sartorinski: vue du côté des glaces (planche 84, série O)";"BABEL Pierre-Edme";;"L 417 LR/79 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576339;"Projet de salon pour la Princesse Sartorinski en Pologne (planche 85, série O)";"BABEL Pierre-Edme";;"L 417 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576340;"Salon pour la Princesse Sartorinski : vue par le bout des Sophites (planche 86, série O)";"BABEL Pierre-Edme";;"L 417 LR/81 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020597775;"Plafond de la chambre de Mr le Prince de Rohan";"BABEL Pierre-Edme";1745;"L 341 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597777;"Plafond de la chambre de M. le Prince de Rohan";"BABEL Pierre-Edme";1745;"L 341 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597778;"Chambre de Me la Princesse de Rohan au Ier etage côté de la cheminée";"BABEL Pierre-Edme";1745;"L 341 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597779;"Chambre de Me la P. de Rohan au Ier Etage, du coté de l'Alcove";"BABEL Pierre-Edme";1745;"L 341 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597781;"Face dévelopée du Sallon Ovalle du Ier etage";"BABEL Pierre-Edme";1745;"L 341 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597782;"Salon de Me la Princesse de Rohan, coté opposé aux croisées";"BABEL Pierre-Edme";1745;"L 341 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598756;"Sans titre";"BABEL Pierre-Edme";1747;"L 196 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603910;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603911;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603912;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603913;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603914;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603915;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603916;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603917;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603918;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603919;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603920;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603921;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603922;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603923;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603924;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603925;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603926;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603927;"Sans titre";"BABEL Pierre-Edme";1744;"L 214 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020609991;"Elévation géométrale et développée de la fontaine érigée rue de Grenelle, faubourg St Germain";"BABEL Pierre-Edme";1752;"L 324 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609992;"Plan, coupe, et profil de la fontaine de la rue de Grenelle";"BABEL Pierre-Edme";1752;"L 324 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613740;"Avis au lecteur";"BABEL Pierre-Edme";1757;"L 328 LR/2 Recto";"Département des Arts graphiques"
cl020613741;"Les cinq ordres d'architecture";"BABEL Pierre-Edme";1757;"L 328 LR/3 Recto";"Département des Arts graphiques"
cl020614022;"Décorations de frontons";"BABEL Pierre-Edme";1743;"L 347 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614023;"Décorations de frontons";"BABEL Pierre-Edme";1743;"L 347 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614025;"Agraffe de croisée";"BABEL Pierre-Edme";1743;"L 347 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614026;"Agraffes en cartel servant de clef à une croisée - Agraffe en console servant de clef à une croisée";"BABEL Pierre-Edme";1743;"L 347 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614027;"Agraffe en cartel";"BABEL Pierre-Edme";1743;"L 347 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614028;"Diverses formes de vases";"BABEL Pierre-Edme";1743;"L 347 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614029;"Diverses formes de vases";"BABEL Pierre-Edme";1743;"L 347 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614030;"Diverses formes de vases";"BABEL Pierre-Edme";1743;"L 347 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614033;"Agraffes en cartel";"BABEL Pierre-Edme";1743;"L 347 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614034;"Agraffe en cartel couronnant l'archivolte d'une arcade";"BABEL Pierre-Edme";1743;"L 347 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614035;"Agraffe de croisée";"BABEL Pierre-Edme";1743;"L 347 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614036;"Agraffes en cartel";"BABEL Pierre-Edme";1743;"L 347 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614037;"Cartouches pour des portes";"BABEL Pierre-Edme";1743;"L 347 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614039;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614040;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614041;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614042;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614043;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614044;"Panneaux de menuiserie";"BABEL Pierre-Edme";1743;"L 347 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614047;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614049;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614050;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614051;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614053;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614056;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614060;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614062;"Couronnements de cheminée";"BABEL Pierre-Edme";1743;"L 347 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614063;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614064;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614068;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614069;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614070;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614073;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614074;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614075;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614076;"Décoration du haut d'une porte et de son couronnement";"BABEL Pierre-Edme";1743;"L 347 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614079;"Couronnements de niches à lit";"BABEL Pierre-Edme";1743;"L 347 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614083;"Sans titre";"BABEL Pierre-Edme";1743;"L 347 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614085;"Dessins de balcons";"BABEL Pierre-Edme";1743;"L 347 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614086;"Dessins de balcons";"BABEL Pierre-Edme";1743;"L 347 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614088;"Dessins de balcons";"BABEL Pierre-Edme";1743;"L 347 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614096;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614097;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614098;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614099;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614101;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614102;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617306;"Plan au rez-de-chaussée de la salle de spectacle de la Comédie Française";"BABEL Pierre-Edme";1752;"L 325 LR/8 Recto";"Département des Arts graphiques"
cl020617307;"Plan du premier étage de la salle de spectacle de la Comédie Française";"BABEL Pierre-Edme";1752;"L 325 LR/9 Recto";"Département des Arts graphiques"
cl020617308;"Elévation du côté de l'entrée du bâtiment de la Comédie Française";"BABEL Pierre-Edme";1752;"L 325 LR/10 Recto";"Département des Arts graphiques"
cl020617309;"Coupe et profils de la salle de spectacle de la Comédie Française";"BABEL Pierre-Edme";1752;"L 325 LR/11 Recto";"Département des Arts graphiques"
cl020617310;"Coupe de la salle de Spectacle de la Comédie Française vue du côté du Théâtre";"BABEL Pierre-Edme";1752;"L 325 LR/12 Recto";"Département des Arts graphiques"
cl020617311;"Coupe sur la largeur du Bâtiment de la Comédie Française vu du côté de l'Amphithéâtre";"BABEL Pierre-Edme";1752;"L 325 LR/13 Recto";"Département des Arts graphiques"
cl020619026;"P.er livre de desseins de joaillerie et bijouterie";"BABEL Pierre-Edme";;"L 406 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619027;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619028;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619029;"Pendentifs en forme de lacet";"BABEL Pierre-Edme";;"L 406 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619030;"Pendentifs en forme de lacet";"BABEL Pierre-Edme";;"L 406 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619031;"Bracelets et pendentifs";"BABEL Pierre-Edme";;"L 406 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619032;"Broche à cheveux et pendentif";"BABEL Pierre-Edme";;"L 406 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619033;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619034;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619035;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619036;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619037;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619038;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/13 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619039;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619040;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619041;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619042;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619043;"Pendentifs et broches";"BABEL Pierre-Edme";;"L 406 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619044;"Broche de forme ronde";"BABEL Pierre-Edme";;"L 406 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619045;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619046;"Pendentifs et bagues";"BABEL Pierre-Edme";;"L 406 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619047;"Ornements pour éventails";"BABEL Pierre-Edme";;"L 406 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619048;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619049;"Broches de ceinture";"BABEL Pierre-Edme";;"L 406 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619050;"Décor de boîtes";"BABEL Pierre-Edme";;"L 406 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619051;"Pendentifs et manches de canne";"BABEL Pierre-Edme";;"L 406 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619052;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619053;Broches;"BABEL Pierre-Edme";;"L 406 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619054;Broches;"BABEL Pierre-Edme";;"L 406 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619055;Broches;"BABEL Pierre-Edme";;"L 406 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619056;"Décor pour manches";"BABEL Pierre-Edme";;"L 406 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619057;"Décor d'orfèvrerie";"BABEL Pierre-Edme";;"L 406 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619058;"Décor d'orfèvrerie";"BABEL Pierre-Edme";;"L 406 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619059;"Décor d'orfèvrerie";"BABEL Pierre-Edme";;"L 406 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619060;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619061;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619062;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619063;Pendentifs;"BABEL Pierre-Edme";;"L 406 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
