ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208265;"Vue de l'embouchure de la Gironde";"LE GOUAZ Yves Marie";;"INV 30469, Recto; NIII 35017; vol.12, p.335";"Département des Arts graphiques"
cl020579596;"Mort des 21 députés de la Gironde";"Duplessi-Bertaux, Jean";;"L 507 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608183;"Carte du Département de la Gironde";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/122 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010114537;"Tasse à vin";"Lagarde, Jean";"1744 / 1745  (Milieu du XVIIIe siècle)";"OA 9608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537752;"Les députés de la Gironde condamnés à mort et jetant des assignats au peuple qui les déchire";"ANONYME DE LA REVOLUTION";;"3652 DR/ Recto; 1008; vol.1, p.30";"Département des Arts graphiques"
cl010101412;Théière;"Manufacture de Bordeaux";"vers 1785";"OAP 185; D 73.4.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109837;"Cuvette (avec le pot à eau TH 1406)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1785";"TH 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111387;"Tasse à vin";"Sermensan, Arnaud , père";"1698 / 1699  (Fin du XVIIe siècle)";"OA 9607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117320;"Compotier rond et à côtes";"Manufacture de Bordeaux";"vers 1790";"TH 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100455;"Tasse à vin";"Ducoing, Alexandre Amador";"1742 / 1743  (2e quart du XVIIIe siècle)";"OA 9609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100523;"Cuiller à ragoût";"Lalanne, Marc";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624137;"Hinrichtung der ein und zwanzig Deputirten von der Gironde, den 31 October 1793 (10. Brumaire I. II d. F. R.)";"BOCK Johann Carl";1816;"L 517 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099308;"Plat oblongue à décor polychrome";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 6591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145421;"Etudes de draperies";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38707, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020133956;"Voiliers à proximité d'une plage";"ANONYME FRANCAIS XIXè s";;"RF 23034.12, Recto; vol.24, p.429";"Département des Arts graphiques"
