ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006138;"Tête de sphinx d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 10938";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl010374867;"Moulage du sphinx en bronze N 832 B ?";;"1750 / 1950  (époque moderne)";"E 33659";"Département des Antiquités égyptiennes"
cl010374904;"Moulage d'une scène de sphinx marchant";;"1750 / 1950  (époque moderne)";"N 5300";"Département des Antiquités égyptiennes"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010026357;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 33949";"Département des Antiquités égyptiennes"
cl010341028;statue;;"-332 / 395 (?)  (époque ptolémaïque ; époque romaine ; Ptolémée III Evergète I)";"E 15382";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010013378;amulette;;"-664 / -332  (Basse Époque)";"AF 6962";"Département des Antiquités égyptiennes"
cl010009209;"bague à axe à extrémités enroulées ; bague à chaton mobile ; bague à chaton cerclé ; scarabée";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 2409";"Département des Antiquités égyptiennes"
cl010269555;coupe;"apparenté à Lydos";-520;"F 142; ED 46; N 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010016827;figurine;;;"E 276; N 3767; Clot bey C 22 n° 139";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
