ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279000;"Héra de Samos";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNB 3226; Ma 686";"Département des Antiquités grecques, étrusques et romaines"
cl020518841;"La Sibylle de Samos";"ROSSELLI Francesco";"Vers 1475/1490";"3744 LR/ Recto; 18473";"Département des Arts graphiques"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010300741;"Tirage d'une partie de la korê de Samos";;;"Gy 1109";"Département des Antiquités grecques, étrusques et romaines"
cl020572406;"La sibylle de Samos ou Samienne";"ROSSELLI Francesco";;"L 18 LR/30 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl010276356;statue;;"vers -100";"MNC 1642; Ma 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010283413;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 482; S 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010276556;relief;;"vers -520";"MNC 72; Ma 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010294391;statue;;;"Br 76; MND 101";"Département des Antiquités grecques, étrusques et romaines"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl010277261;statuette;;"-530 / -52  (3e quart VIe s. av. J.-C.)";"MND 2283; Ma 3600";"Département des Antiquités grecques, étrusques et romaines"
cl020529911;"Médaillons de Commode à Rome, Mitylène, à Cysique, à Samos, à Smyrne et à Thyatira";"LA BOISSIERE Gilles Jodelet de";;"1559 C/ Recto";"Département des Arts graphiques"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010278644;statuette;;"vers -530";"MNE 1323; Ma 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010261087;figurine;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010283736;figurine;"groupe d'Aphrodite";"vers -530";"NIII 1646; S 661";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010280318;"anse d'amphore commerciale";;;"MNB 237";"Département des Antiquités grecques, étrusques et romaines"
cl020529921;"Médaillons d'Alexandre Sévère à Samos, à Tarse et à Périnthe ; d'Alexandre Sévère et Mamaea à Rome ; de Maxime à Cymée ; de Pupien à Tarse et de Gordien à Rome.";"LA BOISSIERE Gilles Jodelet de";;"1569 C/ Recto";"Département des Arts graphiques"
cl010165693;stèle;;;"AO 4940";"Département des Antiquités orientales"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010281572;cotyle;"groupe de Samos";"vers -580";"MNE 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010252165;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2466; Ma 2373; Ma 4183";"Département des Antiquités grecques, étrusques et romaines"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
