ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010019071;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 12994; M. 2573 ?; M. 2468 bis";"Département des Antiquités égyptiennes"
cl010021059;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 13582";"Département des Antiquités égyptiennes"
cl010176952;hache;;;"SB 2873; AS 7542";"Département des Antiquités orientales"
cl010194286;hache;;;"S 1347; S 1347";"Département des Antiquités orientales"
cl010346074;hache;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58703;"Département des Antiquités grecques, étrusques et romaines"
cl010359862;hache;;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; D.39.17.1; R 170";"Département des Antiquités orientales"
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010196745;"hache ; poids";;"-3500 / -3100  (Suse II)";"E 886";"Département des Antiquités orientales"
cl010345667;"instrument d'artisanat ; hache";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58607;"Département des Antiquités grecques, étrusques et romaines"
cl010196751;"broyeur ; hache";;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; R 170; D.39.17.2";"Département des Antiquités orientales"
cl010346046;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346062;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
