ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005653;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22562; Curtis n°63";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010005651;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22559; Curtis n°60";"Département des Antiquités égyptiennes"
cl010005655;"gobelet rectiligne";;"-332 / -30  (époque ptolémaïque)";"E 22564; Curtis n°65";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010008488;"gobelet rectiligne";;;"E 21859; Ab. 160; MG 4360";"Département des Antiquités égyptiennes"
cl010005650;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23148; Curtis n°649; OT 537";"Département des Antiquités égyptiennes"
cl010005652;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22561; Curtis n°62";"Département des Antiquités égyptiennes"
cl010005654;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22563; Curtis n°64";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010005226;"gobelet rectiligne ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23139; Curtis n°640";"Département des Antiquités égyptiennes"
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Curtis n°682; OT 529; Hilton Price n° 4394";"Département des Antiquités égyptiennes"
cl010005731;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23180; Curtis n°681; OT 527";"Département des Antiquités égyptiennes"
cl010238999;outil;;;"SB 14297; Deshayes 1202";"Département des Antiquités orientales"
cl010121646;"vase miniature";;"-2000 / -1700  (Bronze moyen II [?])";"CA 1377";"Département des Antiquités orientales"
cl010121611;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.30";"Département des Antiquités orientales"
cl010292222;"tablette de défixion";;;"Br 4192.1; Br 4192.2; MND 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010184526;vase;;"-3500 / -3100  (Uruk)";"SB 11952; A 7127";"Département des Antiquités orientales"
cl010145115;lampe;;;"AO 2040";"Département des Antiquités orientales"
cl010177973;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4062; P 144";"Département des Antiquités orientales"
cl010139266;vase;;;"AO 14503 C";"Département des Antiquités orientales"
cl010350110;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58477;"Département des Antiquités grecques, étrusques et romaines"
cl010184403;vase;;"-3500 / -3100  (Uruk)";"SB 11807";"Département des Antiquités orientales"
cl010349539;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55545;"Département des Antiquités grecques, étrusques et romaines"
