ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100798;"Pistolet miniature";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111886;"Paire de pistolet";"Piraube, Bertrand";1715;"OA 7534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117714;"Paire de pistolet";"Piraube, Bertrand";1715;"OA 7535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111857;Epée-pistolet;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 9; P 285 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626117;"Etude de main tenant un pistolet";"Boilly, Louis Léopold";;"RFML.AG.2019.36.1, Verso";"Département des Arts graphiques"
cl010101286;"Paire de pistolet aux armes de France";"Thomerot, François";;"OA 11375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456692;"Sacoche à pistolet";Anonyme;"avant 1832";"MD 2002-214";"Musée national Eugène-Delacroix"
cl010101285;"Paire de pistolet aux armes de France";"Thomerot, François";"1600 / 1700  (XVIIe siècle)";"OA 11374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111869;"pistolet à décor incrusté de scènes de chasse";"Danner, Wolf";"1560 / 1570  (3e quart du XVIe siècle)";"MRR 7; P 458 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526558;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/1 Recto; 14243";"Département des Arts graphiques"
cl020526559;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/2 Recto; 14243";"Département des Arts graphiques"
cl020568475;"Le combat au pistolet";"CALLOT Jacques";1635;"L 44 LR/585 Recto";"Département des Arts graphiques"
cl010106943;"Modèle de pistolet à rouet";;"1600 / 1615  (Début du XVIIe siècle)";"MRR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518213;"Winius, dit l'homme au pistolet";"VISSCHER Cornelis";;"3118 LR/ Recto; 13159";"Département des Arts graphiques"
cl010112156;"Pistolet à rouet et à silex, en fer noir et doré";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227587;"Duel au pistolet entre deux personnages assis";"Philippoteaux, Félix";;"RF 28314, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227918;"Les Trois Mousquetaires : mousquetaire menaçant une femme d'un pistolet";"Philippoteaux, Félix";;"RF 28643, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020123471;"Cuirassier expirant sur son cheval et brandissant un pistolet";"Cogniet, Léon";;"RF 15418, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020220175;"Caricature : Dennery, un pistolet à la main, chez lui";CHAM;;"RF 23964, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020222090;"Deux poignards, manche de pistolet, crosse de fusil, et corne à poudre";"Chassériau, Théodore";;"RF 25508, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020009342;"Combat de cavalerie : un soldat affronte un cavalier armé d'un pistolet";"Simonini, Francesco";;"INV 6785, Recto; NIII 24473; MA 12596; vol.3, p.363";"Département des Arts graphiques"
cl020529631;"Combat de deux cavaliers.L' un d'eux est renversé par un coup de pistolet";"Huchtenburg, Jan van";;"761 C/ Recto";"Département des Arts graphiques"
cl010330720;"Poignard (kandjar) à manche en forme de crosse de pistolet et décor floral";;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"R 895";"Département des Arts de l'Islam"
cl010114729;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114728;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210087;"Combat d'Algésiras";"ROUX Antoine";;"INV 32740, Recto; NIII 33112; Inventaire Soulié S 2570; vol.13, p.299";"Département des Arts graphiques"
cl010110816;"Dessin fait au crayon par le duc de Reichstadt : un brigand assis";"Duc de Reichstadt";"avant 1832";"MS 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209534;"Combat de cavaliers dans un paysage montagneux ; à gauche un temple...";"Parrocel, Charles";"vers 1745";"INV 32235, Recto; NIII 13616; MA 10941; Inv. français, t. XIII B 510; vol.13, p.203";"Département des Arts graphiques"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
