ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl020015193;"Bonaparte au village de Garexio, avril 1796";"MARTINET et BOURGEOIS";1812;"RF 2931, Recto; Campagnes d'Italie I 67; vol.20, p.68";"Département des Arts graphiques"
cl020015194;"Une reconnaissance en avant de Cairo, avril 1796";"MARTINET et BOURGEOIS";1812;"RF 2932, Recto; Campagnes d'Italie I 33; vol.20, p.68";"Département des Arts graphiques"
cl020015195;"Vue de Cairo en Italie";"MARTINET et BOURGEOIS";;"RF 2933, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015196;"Vue de la route conduisant à Cairo";"MARTINET et BOURGEOIS";;"RF 2934, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015197;"Vue prise à Cosseria, avril 1796.";"MARTINET et BOURGEOIS";;"RF 2935, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015198;"Le général Cervoni, poursuivi par les autrichiens, fait évacuer Voltri";"MARTINET et BOURGEOIS";1812;"RF 2936, Recto; Campagnes d'Italie I 188; vol.20, p.69";"Département des Arts graphiques"
cl020015199;"Vue de Voltri";"MARTINET et BOURGEOIS";;"RF 2937, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015200;"Les autrichiens attaquant la redoute de Montelezino";"MARTINET et BOURGEOIS";1812;"RF 2938, Recto; Campagnes d'Italie I 111; vol.20, p.69";"Département des Arts graphiques"
cl020015201;"Combat de Montelezino";"DEBRET Jean-Baptiste";1812;"RF 2939, Recto; Campagnes d'Italie I 112; vol.20, p.69";"Département des Arts graphiques"
cl020015202;"Vue de Montelezino";"DEBRET Jean-Baptiste";;"RF 2940, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015203;"Bonaparte passant ses troupes en revue auprès de Savone, 11 avril 1796";"MARTINET et BOURGEOIS";1812;"RF 2941, Recto; Campagnes d'Italie I 79; vol.20, p.69";"Département des Arts graphiques"
cl020015204;"Vue de Loano";"MARTINET et BOURGEOIS";;"RF 2942, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020015205;"Denon dessinant à Millesimo";"Bourgeois du Castelet, Florent Fidèle Constant";1812;"RF 2943, Recto; Campagnes d'Italie I 103; vol.20, p.70";"Département des Arts graphiques"
